tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,204,1,60.67025126,1623988513,Regular,b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730
2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181,-1,1,1,50.49844344,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,36,1,50.49844344,1623902238,Regular,2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,6,1,40.87578838,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,216,1,40.87578838,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d,-1,7,1,40.46185889,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,42,1,40.46185889,1623726616,Regular,78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d
fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db,-1,9,1,42.99096941,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,178,1,42.99096941,1623650749,Regular,fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db
b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392,-1,5,1,45.66621189,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,99,1,45.66621189,1623553211,Regular,b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,35,1,136.83506925,1623461942,Regular,a86f40a39353818aa4f1f8bd86b50a72b8c11360897dd03dd26673b2bb430153
51c6a9b4c24c7ab752e771506f8db4995170d35569d144ad8a3aa5d8e17380db,-1,0,1,0.15866379,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,419,1,0.15866379,1538275809,Regular,51c6a9b4c24c7ab752e771506f8db4995170d35569d144ad8a3aa5d8e17380db
7d4b2b9826defecae4d433c2c5b2eb0c2bff8debf2a330e76bebe539d03dfea5,-1,0,1,0.16970261,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,772,1,0.16970261,1538103406,Regular,7d4b2b9826defecae4d433c2c5b2eb0c2bff8debf2a330e76bebe539d03dfea5
f7ba065f8f4c3dcf8235bd43307dc5bd0b5c1f5ae9d5af063713a072815f8dec,-1,0,1,0.18621449,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,476,1,0.18621449,1537930277,Regular,f7ba065f8f4c3dcf8235bd43307dc5bd0b5c1f5ae9d5af063713a072815f8dec
dc5f809b24bc0ae1c3a711c7053b13e93662c79813f8fa61d0a312a0a1662322,-1,1,1,0.19568182,1537791534,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,389,1,0.19568182,1537757601,Regular,dc5f809b24bc0ae1c3a711c7053b13e93662c79813f8fa61d0a312a0a1662322
6814ac2913704e87d0473e9d602840e6c5cd861170a8988257acb18f9bdb2234,-1,1,1,0.19248054,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,315,1,0.19248054,1537584805,Regular,6814ac2913704e87d0473e9d602840e6c5cd861170a8988257acb18f9bdb2234
ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48,-1,1,1,0.18040648,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,161,1,0.18040648,1537411813,Regular,ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48
8395741bf730c03d145775e555237ad58bd8916accb81cba5b292bb46a28bc1c,-1,0,1,0.17359722,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,348,1,0.17359722,1537239024,Regular,8395741bf730c03d145775e555237ad58bd8916accb81cba5b292bb46a28bc1c
ffec94e31af1b98a4087cb834348d33f2eb26e14808092441efb7cd32036bd0c,-1,0,1,0.17593692,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,22,1,0.17593692,1537066458,Regular,ffec94e31af1b98a4087cb834348d33f2eb26e14808092441efb7cd32036bd0c
783cebc72779da7019d8cc44ded36c8f1416bd068ccad7c17b14e5ca393090f5,-1,0,1,0.18415706,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,301,1,0.18415706,1536894173,Regular,783cebc72779da7019d8cc44ded36c8f1416bd068ccad7c17b14e5ca393090f5
e0c854431c9a205b088ce4565280405fd19ee5a00676594bd95a68deb1d337b0,-1,0,1,0.19123821,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,234,1,0.19123821,1536728363,Regular,e0c854431c9a205b088ce4565280405fd19ee5a00676594bd95a68deb1d337b0
8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9,-1,1,1,0.18781445,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,949,1,0.18781445,1536548525,Regular,8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9
44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47,-1,1,1,0.19428765,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,56,1,0.19428765,1536375020,Regular,44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47
16c9667027487a6aeeae2eb7f370afed58e6456a6e371e76d674cbd6046e7b20,-1,1,1,0.19141255,1536238169,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,80,1,0.19141255,1536203234,Regular,16c9667027487a6aeeae2eb7f370afed58e6456a6e371e76d674cbd6046e7b20
b9374544dcd85fc747ce1e0c729ce4685a88c6b4caf88a29f18d157233f0f493,-1,0,1,0.15610171,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,410,1,0.15610171,1536029434,Regular,b9374544dcd85fc747ce1e0c729ce4685a88c6b4caf88a29f18d157233f0f493
b5c411f4ca4737ba99cc37ffaeedb19fae324751424929797f4ddb99269a0731,-1,0,1,0.17880691,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,204,1,0.17880691,1535251952,Regular,b5c411f4ca4737ba99cc37ffaeedb19fae324751424929797f4ddb99269a0731
5ca82ea1e6efbeb728cec0ef6ebd9a7e0db3d3c48cf89a3af2cf2328f71b39cc,-1,0,1,0.10857602,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,323,1,0.10857602,1535079015,Regular,5ca82ea1e6efbeb728cec0ef6ebd9a7e0db3d3c48cf89a3af2cf2328f71b39cc
8406cdfa28b7762703026dce59842017297a00955f9c49fa113110abbc62563f,-1,1,1,0.11194205,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,15,1,0.11194205,1534992610,Regular,8406cdfa28b7762703026dce59842017297a00955f9c49fa113110abbc62563f
6d6b7eea82d385e597524eb84c941d6247613dc7fd5a488defeec6916ae1f212,-1,1,1,0.10579508,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,545,1,0.10579508,1534906540,Regular,6d6b7eea82d385e597524eb84c941d6247613dc7fd5a488defeec6916ae1f212
91503642e552d7edafc0da5bb5e27943324ecd132a823f8242d44c4558bf466a,-1,0,1,0.17059982,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,485,1,0.17059982,1534819813,Regular,91503642e552d7edafc0da5bb5e27943324ecd132a823f8242d44c4558bf466a
39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a,-1,0,1,0.11506717,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,451,1,0.11506717,1534647009,Regular,39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a
6b343c5a75b89dbeee1a8a039a9f682b1dd920fafddbec22c672c3925fd02c6f,-1,0,1,0.2257538,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,413,1,0.2257538,1534560709,Regular,6b343c5a75b89dbeee1a8a039a9f682b1dd920fafddbec22c672c3925fd02c6f
8d4962d41a7689a01fb0e85e16153569676035ec7de5ca97262c99547afcf194,-1,1,1,0.11982066,1534398249,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,530,1,0.11982066,1534389246,Regular,8d4962d41a7689a01fb0e85e16153569676035ec7de5ca97262c99547afcf194
aa7a6115fa36b311cae3d0f8f5f9f4d6ad04927ca873be720d3281293b601add,-1,0,1,0.22465691,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,567,1,0.22465691,1534309788,Regular,aa7a6115fa36b311cae3d0f8f5f9f4d6ad04927ca873be720d3281293b601add
86e69f9746bbdea31f67c8ba352ef39b7ea0d3feb8658339f97bbed323999b7f,-1,0,1,0.11995123,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,594,1,0.11995123,1533954304,Regular,86e69f9746bbdea31f67c8ba352ef39b7ea0d3feb8658339f97bbed323999b7f
65e24b7e59c68cd5a0dd7450e534d045be5c4cd55409456b906e73af4f7b0388,-1,1,1,0.10907165,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,329,1,0.10907165,1533867417,Regular,65e24b7e59c68cd5a0dd7450e534d045be5c4cd55409456b906e73af4f7b0388
47898de0994e18865e8b87d7d086c467bc4524373b69226bfb6b260896be02aa,-1,0,1,0.13977474,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,223,1,0.13977474,1533780973,Regular,47898de0994e18865e8b87d7d086c467bc4524373b69226bfb6b260896be02aa
b3bf93f2659c53db3a20cb952f4d4c6ccd3efa065501b6c392267ab6d8009ade,-1,0,1,0.11453972,1533526274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,589,1,0.11453972,1533521782,Regular,b3bf93f2659c53db3a20cb952f4d4c6ccd3efa065501b6c392267ab6d8009ade
c3b21ba03c6dbd67a9db7d95b64a0e8e0be4fb8eb7bc434df83f1808fab9f3bd,-1,1,1,0.1039255,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,182,1,0.1039255,1533262847,Regular,c3b21ba03c6dbd67a9db7d95b64a0e8e0be4fb8eb7bc434df83f1808fab9f3bd
db352b83f39b82d8ce66e46f6d48a9c1f6d52a3ce6806669a9a8756345ec6f18,-1,0,1,0.15740752,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,578,1,0.15740752,1533089711,Regular,db352b83f39b82d8ce66e46f6d48a9c1f6d52a3ce6806669a9a8756345ec6f18
2c37a5c46884b72fd127c17da594bb98702e1714fb78f8c14857e89df15a310b,-1,0,1,0.14576265,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,559,1,0.14576265,1533003421,Regular,2c37a5c46884b72fd127c17da594bb98702e1714fb78f8c14857e89df15a310b
d90000d34f99df0230adeb17d381d57c366ad0764f1337d2e920e931b6cb5970,-1,1,1,0.1341311,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,271,1,0.1341311,1532917163,Regular,d90000d34f99df0230adeb17d381d57c366ad0764f1337d2e920e931b6cb5970
815265afb3522324b7e39db31d23f9f5186e011864d49c1b71e81cb0d33e53fe,-1,1,1,0.12650936,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,113,1,0.12650936,1532830675,Regular,815265afb3522324b7e39db31d23f9f5186e011864d49c1b71e81cb0d33e53fe
397c1d56425361774a797a864fb1e6e71ca244675e642c54494be7dc9942d599,-1,0,1,0.14438107,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,364,1,0.14438107,1532745008,Regular,397c1d56425361774a797a864fb1e6e71ca244675e642c54494be7dc9942d599
e0bc4bc0be6efd0c48c1d8ecb571b3948ecaa46f9de779716388abfdaa46d6f3,-1,1,1,0.15456908,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,312,1,0.15456908,1532658107,Regular,e0bc4bc0be6efd0c48c1d8ecb571b3948ecaa46f9de779716388abfdaa46d6f3
74826bb4b987805fd0ae86df439fca1cc9f95773040423e2d6a42b4423efab48,-1,1,1,0.13757803,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,61,1,0.13757803,1532571689,Regular,74826bb4b987805fd0ae86df439fca1cc9f95773040423e2d6a42b4423efab48
7073981c9b5940b7205d553f1e8fcb4e0b10a583b934d81438e781361a150606,-1,0,1,0.18822115,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
de5e2d91f8b63c76a8b8c14f84a8efdcd0de0810839f06199af51f1ec515ef71,-1,1,1,0.14033564,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,298,1,0.18822115,1532398754,Regular,7073981c9b5940b7205d553f1e8fcb4e0b10a583b934d81438e781361a150606
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,420,1,0.14033564,1532225984,Regular,de5e2d91f8b63c76a8b8c14f84a8efdcd0de0810839f06199af51f1ec515ef71
1dbe89e47f9774bf3727e3dc815d0612e84d47e6a6344bf9ef9075058fc8e582,-1,0,1,0.14547807,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,500,1,0.14547807,1532139393,Regular,1dbe89e47f9774bf3727e3dc815d0612e84d47e6a6344bf9ef9075058fc8e582
577225d13dbc7790e42fca1f57cc38fe91fd2bad2805f8fb2990938d4355fe39,-1,0,1,0.15275458,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,267,1,0.15275458,1532052930,Regular,577225d13dbc7790e42fca1f57cc38fe91fd2bad2805f8fb2990938d4355fe39
6d33a5e2ae3f8114634ea00517f70ac28179c9fe49312ac98326d1e70a603d18,-1,1,1,0.14268274,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,71,1,0.14268274,1531966552,Regular,6d33a5e2ae3f8114634ea00517f70ac28179c9fe49312ac98326d1e70a603d18
e51a9975e731d2dfe92aea16d4168d181c5cd46b9c5e80c9388a040e216e416d,-1,1,1,0.15590447,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,506,1,0.15590447,1531880548,Regular,e51a9975e731d2dfe92aea16d4168d181c5cd46b9c5e80c9388a040e216e416d
e8be2414083036a156edf1de37eb58f8924e8149f347098cb072f46f8e523c2e,-1,1,1,0.17546117,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,400,1,0.17546117,1531793756,Regular,e8be2414083036a156edf1de37eb58f8924e8149f347098cb072f46f8e523c2e
33d31c5f1c845401321e6fbbc5353a83d690a75808b80cd73596179b30db343a,-1,1,1,0.15753551,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,539,1,0.15753551,1531622459,Regular,33d31c5f1c845401321e6fbbc5353a83d690a75808b80cd73596179b30db343a
962bb9f6b6155dbf1f838cb7e946622829ddcc08e7721db89a89b55de24bf12f,-1,0,1,0.16852623,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,621,1,0.16852623,1531534516,Regular,962bb9f6b6155dbf1f838cb7e946622829ddcc08e7721db89a89b55de24bf12f
f3b9d07d93a62d37deca0b7fd0d4b0599b5ea770b3ff0e14e561e8b2f5bd7018,-1,1,1,0.17052733,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,31,1,0.17052733,1531448685,Regular,f3b9d07d93a62d37deca0b7fd0d4b0599b5ea770b3ff0e14e561e8b2f5bd7018
13d2add62287ddd788f747a1b6a908fdf511c5c19c1ae4c97d3d152dd3f27e95,-1,0,1,0.16329657,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,469,1,0.16329657,1531361858,Regular,13d2add62287ddd788f747a1b6a908fdf511c5c19c1ae4c97d3d152dd3f27e95
73c1b3688c1c8fb29b303394b7d5e186df03e242be248cc802ca477659d4d5aa,-1,1,1,0.16793706,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,218,1,0.16793706,1531275660,Regular,73c1b3688c1c8fb29b303394b7d5e186df03e242be248cc802ca477659d4d5aa
eed8c41b75f690d930771f0e1dc7e0b6a2eea61df07867692f264710ad658820,-1,1,1,0.17435791,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,81,1,0.17435791,1531189396,Regular,eed8c41b75f690d930771f0e1dc7e0b6a2eea61df07867692f264710ad658820
fe646efccfefcb1f337b4790aa1bc3e09cf066699f32869ec9b5f4ca7ed3ea71,-1,0,1,0.16472511,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,495,1,0.16472511,1531103065,Regular,fe646efccfefcb1f337b4790aa1bc3e09cf066699f32869ec9b5f4ca7ed3ea71
711153378738a33ba1e237f8475d33a1e862586f38fdae69444fb0e299f6cb34,-1,0,1,0.17140439,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,503,1,0.17140439,1531016368,Regular,711153378738a33ba1e237f8475d33a1e862586f38fdae69444fb0e299f6cb34
cac0e5a598640771d7f89b2313e23cc3356ff6cb7048af39ad94cb26ae421bf1,-1,0,1,0.16988326,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,486,1,0.16988326,1530930041,Regular,cac0e5a598640771d7f89b2313e23cc3356ff6cb7048af39ad94cb26ae421bf1
3c6f376f57539ee0fad5a69652ded4c71fb4fda00e0ae28c00c7a51b0b30ce84,-1,1,1,0.16929092,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
