tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,206,1,0.12255702,1550889536,Regular,5f27653040da9b962b0d469446099343ca864b126309afbc3b4967d469a3bd2a
3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55,-1,1,1,0.11988274,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,216,1,0.11988274,1550543442,Regular,3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55
8fcbdc9ece928cfb1548f55c4eba44800755941626b0a768eddaf7b5269680db,-1,0,1,0.12222623,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,121,1,0.12222623,1550197871,Regular,8fcbdc9ece928cfb1548f55c4eba44800755941626b0a768eddaf7b5269680db
d4d90bd70c41d634c89619706050f8497f51dd9959e57506e7f4633013a8d4ac,-1,1,1,0.34752818,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,243,1,0.34752818,1550111795,Regular,d4d90bd70c41d634c89619706050f8497f51dd9959e57506e7f4633013a8d4ac
b9e34c023ffcf4049b5ec178f3f197e2446352ef878e8d42d6219b543563bb99,-1,1,1,0.31660967,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,144,1,0.31660967,1550024976,Regular,b9e34c023ffcf4049b5ec178f3f197e2446352ef878e8d42d6219b543563bb99
16dcf665dad4ee4e330d6c2fb636675eb38e1ab96a576acfb7a5a743720d033a,-1,0,1,0.35855406,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,215,1,0.35855406,1549939024,Regular,16dcf665dad4ee4e330d6c2fb636675eb38e1ab96a576acfb7a5a743720d033a
087297ca632c291fad5c781405b676f9dd884aea89e55ebea5b17ecdc2519fdf,-1,0,1,0.3858919,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,285,1,0.3858919,1549852661,Regular,087297ca632c291fad5c781405b676f9dd884aea89e55ebea5b17ecdc2519fdf
c961082110d11a1ce40ca05c0a8d1da2febf0e815caaeb9d51437f4534cbf525,-1,1,1,0.39197758,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,158,1,0.39197758,1549765797,Regular,c961082110d11a1ce40ca05c0a8d1da2febf0e815caaeb9d51437f4534cbf525
43ff634603e98b7ef949628afdaf18e36b8a7513a7daed41260ed5b551f839f7,-1,1,1,0.42536952,1549748828,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,173,1,0.42536952,1549679656,Regular,43ff634603e98b7ef949628afdaf18e36b8a7513a7daed41260ed5b551f839f7
6bd342c6934dc74783baa7509d4d168a2a7965062145b4b1f6ab135be58bb7a4,-1,0,1,0.44227288,1549661103,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,4,1,0.44227288,1549593147,Regular,6bd342c6934dc74783baa7509d4d168a2a7965062145b4b1f6ab135be58bb7a4
6caa042c4722c4153fa8931c85e00b825511c3e426886cd0ed34abce4fca6576,-1,0,1,0.43880268,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,66,1,0.43880268,1549506680,Regular,6caa042c4722c4153fa8931c85e00b825511c3e426886cd0ed34abce4fca6576
1bd5d0577e0dc6f0f2ce10be1e43543dd3fc8d6abac665a8db05dd57c2a1ad11,-1,1,1,0.4120743,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,184,1,0.4120743,1549420606,Regular,1bd5d0577e0dc6f0f2ce10be1e43543dd3fc8d6abac665a8db05dd57c2a1ad11
f081fe2a8a362edb1596b6fec295a7db1133549b07973d385560a7daa5f09cfc,-1,0,1,0.43772319,1549412925,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,27,1,0.43772319,1549333769,Regular,f081fe2a8a362edb1596b6fec295a7db1133549b07973d385560a7daa5f09cfc
600a84b26de3823b8a2d19e94ee54afb7dace8077bc5edff2a0b77a876c5c0a4,-1,0,1,0.61809703,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,2,1,0.61809703,1549247526,Regular,600a84b26de3823b8a2d19e94ee54afb7dace8077bc5edff2a0b77a876c5c0a4
8d6f1482cd2a06e23d86070cca777a2a469067a6eee5eefa481ca4574600e33f,-1,1,1,0.67889815,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,299,1,0.67889815,1549161347,Regular,8d6f1482cd2a06e23d86070cca777a2a469067a6eee5eefa481ca4574600e33f
87980d75781a79c70d5ff26c8d5a8859ae7e05655c60d8d7c80eae9244021114,-1,0,1,0.61383,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,155,1,0.61383,1549074854,Regular,87980d75781a79c70d5ff26c8d5a8859ae7e05655c60d8d7c80eae9244021114
5bada43dae347b1a03b6a193448e7a1cdb4a5375930b10c5718bb35cd524583f,-1,1,1,0.43873843,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,338,1,0.43873843,1548990739,Regular,5bada43dae347b1a03b6a193448e7a1cdb4a5375930b10c5718bb35cd524583f
8f2b452605061003d90c7d1bad42371a9a4f9d660a04e7c31fa8ce80643260bf,-1,1,1,0.26613253,1548980662,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,355,1,0.26613253,1548902056,Regular,8f2b452605061003d90c7d1bad42371a9a4f9d660a04e7c31fa8ce80643260bf
2956a588ab117fbd55e36caa668a3a1b1e71856662a9728b7d8e9886aaa9834f,-1,0,1,0.66435108,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,164,1,0.66435108,1548815653,Regular,2956a588ab117fbd55e36caa668a3a1b1e71856662a9728b7d8e9886aaa9834f
2f99d8d2126e9ce5e5ae0b34a9ab66a5689c91d1aa31e042ae709bd9860aa811,-1,0,1,0.65779179,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,13,1,0.65779179,1548729485,Regular,2f99d8d2126e9ce5e5ae0b34a9ab66a5689c91d1aa31e042ae709bd9860aa811
188abd81caf1fcd6c2295bf960603652d23dd3078c1f4383cd906bd8d4cee1c2,-1,0,1,0.6408283,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,274,1,0.6408283,1548643064,Regular,188abd81caf1fcd6c2295bf960603652d23dd3078c1f4383cd906bd8d4cee1c2
2ce09e5d92b78dd116f462870a9d919f9ebbfc7787ff6aa5a5ba3f4ff213aa79,-1,1,1,0.53996803,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,42,1,0.53996803,1548556186,Regular,2ce09e5d92b78dd116f462870a9d919f9ebbfc7787ff6aa5a5ba3f4ff213aa79
5bf9ea9cc1e8cf4c6de2e1ea9097534ac20529f2c122bc5fc3eedb1075095eae,-1,0,1,0.56871314,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,154,1,0.56871314,1548470152,Regular,5bf9ea9cc1e8cf4c6de2e1ea9097534ac20529f2c122bc5fc3eedb1075095eae
0f249618096e84916087ca7f72c28cec75ae221f6f124f13b654280e2d4aa22a,-1,1,1,0.57691727,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,61,1,0.57691727,1548384531,Regular,0f249618096e84916087ca7f72c28cec75ae221f6f124f13b654280e2d4aa22a
3a4046ffdbbe370b5db221f0868bd6f883b29980a10bef801d873a15123c3a78,-1,0,1,0.59198682,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,90,1,0.59198682,1548297509,Regular,3a4046ffdbbe370b5db221f0868bd6f883b29980a10bef801d873a15123c3a78
5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232,-1,0,1,0.59602669,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,186,1,0.59602669,1548210776,Regular,5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232
ae6a726641c793f81962487581d9ba477065c168fafed40f713a9ddbf106f509,-1,1,1,0.53727028,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,141,1,0.53727028,1548124334,Regular,ae6a726641c793f81962487581d9ba477065c168fafed40f713a9ddbf106f509
69bffea2847a4f19889b26afdf3b9655931e31422e3b1dcd7a66baa82ce1721e,-1,1,1,0.66902135,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,77,1,0.66902135,1548039672,Regular,69bffea2847a4f19889b26afdf3b9655931e31422e3b1dcd7a66baa82ce1721e
94df503c138c7a5b1665bccd57cdc3084e217253afbf8ea95df15722148b6745,-1,0,1,0.77555043,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,25,1,0.77555043,1547951449,Regular,94df503c138c7a5b1665bccd57cdc3084e217253afbf8ea95df15722148b6745
23eebe82d6dab79c0a30fcf557433e32e893e8e07b63ba588f57404cec853bb8,-1,1,1,0.63082186,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,220,1,0.63082186,1547865489,Regular,23eebe82d6dab79c0a30fcf557433e32e893e8e07b63ba588f57404cec853bb8
f8ae94b2e38089397777bc5c59eb320513f1280d3b2610af493504001df7e5e6,-1,1,1,0.67602976,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,343,1,0.67602976,1547778721,Regular,f8ae94b2e38089397777bc5c59eb320513f1280d3b2610af493504001df7e5e6
1b68e88a7e7ffc20d56a041cff1f239e73b43a0932c4d7a06acb4df771f8b986,-1,0,1,0.65517966,1547759754,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,267,1,0.65517966,1547692976,Regular,1b68e88a7e7ffc20d56a041cff1f239e73b43a0932c4d7a06acb4df771f8b986
81859a4f761c0fc84e3f0c0d114965ed47fb9fa0848b92408c18463769fe53a7,-1,0,1,0.65641435,1547683322,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,355,1,0.65641435,1547605830,Regular,81859a4f761c0fc84e3f0c0d114965ed47fb9fa0848b92408c18463769fe53a7
ab83e14ae21386eaa705d59bd7ae1d7d0825ffd66ca71319e897879c35450128,-1,0,1,0.69257594,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,211,1,0.69257594,1547519452,Regular,ab83e14ae21386eaa705d59bd7ae1d7d0825ffd66ca71319e897879c35450128
5b7051be93b77d289cbe9d3e8d17ac5fcd29138a1c288fd6379752f6eb65434a,-1,1,1,0.76267893,1547506241,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,134,1,0.76267893,1547433272,Regular,5b7051be93b77d289cbe9d3e8d17ac5fcd29138a1c288fd6379752f6eb65434a
5151d7adaea80831a927823b9761b06ca4a4e76c9dc50dd97ab8f8e782cb02a0,-1,1,1,0.76989538,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,411,1,0.76989538,1547350520,Regular,5151d7adaea80831a927823b9761b06ca4a4e76c9dc50dd97ab8f8e782cb02a0
42f24aba8c3a49f315311547c3497867f75dc175af7c20b5e95ac3499c32ce60,-1,1,1,0.70191833,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,213,1,0.70191833,1547269626,Regular,42f24aba8c3a49f315311547c3497867f75dc175af7c20b5e95ac3499c32ce60
0a7d5d161a0d3416b93f9fb87cbd761e6e5a961c89157dbaff4e9e3c1edd35fe,-1,0,1,0.60273417,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,315,1,0.60273417,1547174339,Regular,0a7d5d161a0d3416b93f9fb87cbd761e6e5a961c89157dbaff4e9e3c1edd35fe
c5e6fc41ca527e4b513d7325fd041029a23f8abc1f87c5be74ee82c342b2c99d,-1,1,1,0.67953558,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,231,1,0.67953558,1547088030,Regular,c5e6fc41ca527e4b513d7325fd041029a23f8abc1f87c5be74ee82c342b2c99d
c931d6841cf08dcb7da7265dadbbd68c501307f10c8068f101e082e8de04b66a,-1,0,1,0.75654534,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,252,1,0.75654534,1547001195,Regular,c931d6841cf08dcb7da7265dadbbd68c501307f10c8068f101e082e8de04b66a
3692f23191b6381045567b1d5372daa03db8c88ad4d104e869e69b9eeddc7e5e,-1,1,1,0.6925266,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,409,1,0.6925266,1546914556,Regular,3692f23191b6381045567b1d5372daa03db8c88ad4d104e869e69b9eeddc7e5e
d7f0de2a52678f0078071c31de8e30b253b242ad9a9642cc1ac99ef1abeaf906,-1,1,1,0.73746812,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,275,1,0.73746812,1546828233,Regular,d7f0de2a52678f0078071c31de8e30b253b242ad9a9642cc1ac99ef1abeaf906
3e83820555c3222fcf9023669b7751ede1f574a6c8501af591553398416e7c40,-1,1,1,0.79386502,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,275,1,0.79386502,1546741769,Regular,3e83820555c3222fcf9023669b7751ede1f574a6c8501af591553398416e7c40
44ef1a278f378f31e93ef9352d2d4e61342702204bc7f81f0a5c3ac8edeb5641,-1,1,1,0.87638029,1546732516,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,161,1,0.87638029,1546657249,Regular,44ef1a278f378f31e93ef9352d2d4e61342702204bc7f81f0a5c3ac8edeb5641
42fb50d6b5403f8baf39870a68bb674d9132f2a3ea78d287b6cd9b27ce962d11,-1,0,1,0.91271418,1546650979,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,169,1,0.91271418,1546580404,Regular,42fb50d6b5403f8baf39870a68bb674d9132f2a3ea78d287b6cd9b27ce962d11
e4319892214de503a2ceedc857eaa9d7d8854ce04a5c8d11c18975ff5b655ff5,-1,1,1,0.82148169,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
13fa53485fd94137d368e1fa008bc774854ac7db0c6e339d902a8ec8898619d6,-1,0,1,0.89265351,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,354,1,0.82148169,1546491582,Regular,e4319892214de503a2ceedc857eaa9d7d8854ce04a5c8d11c18975ff5b655ff5
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,413,1,0.89265351,1546399790,Regular,13fa53485fd94137d368e1fa008bc774854ac7db0c6e339d902a8ec8898619d6
9d698874ac5de77e5928705670e33786ad6239a7203bc8b561d4b7df34339818,-1,0,1,0.99791696,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,417,1,0.99791696,1546313984,Regular,9d698874ac5de77e5928705670e33786ad6239a7203bc8b561d4b7df34339818
8dd5fe4f1180dd028ad7bbd5a770898b6379aaf5ef4b6a3f773317e3568085d8,-1,0,1,1.22468147,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,0,1,1.22468147,1546226997,Regular,8dd5fe4f1180dd028ad7bbd5a770898b6379aaf5ef4b6a3f773317e3568085d8
2ddaf988709577304cb821530612d93fded03b82b028d9b88c29145debeb2304,-1,0,1,1.08265625,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3fe2b6ea3126fd46a66776e522a1066f06c0c7525bd3ce904f22c42db4ffd022,-1,0,1,1.05084684,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,336,1,1.08265625,1546141322,Regular,2ddaf988709577304cb821530612d93fded03b82b028d9b88c29145debeb2304
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,327,1,1.05084684,1546054649,Regular,3fe2b6ea3126fd46a66776e522a1066f06c0c7525bd3ce904f22c42db4ffd022
d2667a11744dad3ce2625c682d281c585de1ac748b377c3e41caee1818ac0577,-1,0,1,1.12644889,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,171,1,1.12644889,1545968068,Regular,d2667a11744dad3ce2625c682d281c585de1ac748b377c3e41caee1818ac0577
c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300,-1,0,1,1.15733263,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,220,1,1.15733263,1545885279,Regular,c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300
b39b2dc8deabbaaffc12038caf34c09d0600ce41d655e9c41e67f0ad9a08fc5a,-1,1,1,1.050687,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,99,1,1.050687,1545795040,Regular,b39b2dc8deabbaaffc12038caf34c09d0600ce41d655e9c41e67f0ad9a08fc5a
41634873fa1d0342ff5545966485d999e411592ed8ebf61140b0f4bb49389b2b,-1,0,1,1.03631746,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,395,1,1.03631746,1545708549,Regular,41634873fa1d0342ff5545966485d999e411592ed8ebf61140b0f4bb49389b2b
8d6d69c195b89d96cd190db14bca9b3b85c8d79edd4d23d4ff1795bd69cacac5,-1,0,1,1.11761301,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,394,1,1.11761301,1545622159,Regular,8d6d69c195b89d96cd190db14bca9b3b85c8d79edd4d23d4ff1795bd69cacac5
51305d28ecd56e14daf946c20bb881947d0421928098622d6a635f340c79a605,-1,1,1,1.08688646,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,44,1,1.08688646,1545535750,Regular,51305d28ecd56e14daf946c20bb881947d0421928098622d6a635f340c79a605
9d388ed8e26e96369ff8c976aa54d5a0bc01fb888a3cc94c6b463f98dd16e4ac,-1,0,1,1.00284643,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,336,1,1.00284643,1545450065,Regular,9d388ed8e26e96369ff8c976aa54d5a0bc01fb888a3cc94c6b463f98dd16e4ac
e736598edcfeb2bb7ce0effd5146551196d563c0abb7da24fff5cc735640a17c,-1,1,1,0.9661061,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,226,1,0.9661061,1545362984,Regular,e736598edcfeb2bb7ce0effd5146551196d563c0abb7da24fff5cc735640a17c
83fb68d7ec5a6b792ddb85bab65c06a7ea763c827eb2516c2d95e65fac7a059f,-1,1,1,1.01913165,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,9,1,1.01913165,1545276832,Regular,83fb68d7ec5a6b792ddb85bab65c06a7ea763c827eb2516c2d95e65fac7a059f
