tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1844110ae01f17cf606de561784ec1162d85c158a058fc79a2a2ca26d63a1a77,1,0,1,138.95466728,1579575299,Ticket,18770d912be479cdc9aebc1b4e118d2d45fd0910b3e3dedbcfdfdf93befa9a28
a7f1c876ed6f2dfb200a048859d30618fdfed3043c941be71adb70cdf61f194b,-1,1,1,139.23345886,1579313592,Vote,916a6b8f3ffdddcf24520021d63890efea937110b0be7d8c4fe8ef2ae0251ced
916a6b8f3ffdddcf24520021d63890efea937110b0be7d8c4fe8ef2ae0251ced,1,0,1,139.23345886,1578208268,Ticket,a7f1c876ed6f2dfb200a048859d30618fdfed3043c941be71adb70cdf61f194b
c0cf06acfc2fc7bb3fb0c560a091aecdab54897fe8fdc06eee55e63703bc37d0,-1,1,1,137.89898236,1578127278,Vote,f2d3babb17e0618878291bdd4263b7684469f57e099b9c9f4a9670d4510bf433
f2d3babb17e0618878291bdd4263b7684469f57e099b9c9f4a9670d4510bf433,1,0,1,137.89898236,1577849078,Ticket,c0cf06acfc2fc7bb3fb0c560a091aecdab54897fe8fdc06eee55e63703bc37d0
21e07d0e628c10251d76263dee57ea4b21819744ebc79134808dee8801abdf01,-1,1,1,134.54036103,1576191792,Vote,f410379f6e6823cdf71f8869e6bdf942751d68e372a8744ac45280e66620a08c
f410379f6e6823cdf71f8869e6bdf942751d68e372a8744ac45280e66620a08c,1,0,1,134.54036103,1572176886,Ticket,21e07d0e628c10251d76263dee57ea4b21819744ebc79134808dee8801abdf01
97c8b9bca265c06c988deed000f8146641aaf8fa5344db771aab226d89c0765a,-1,1,1,131.41525045,1571958142,Vote,367bdb3c31ce7c0bb884729aac1954ce2f9080e9cb8588141ed872f767e17287
367bdb3c31ce7c0bb884729aac1954ce2f9080e9cb8588141ed872f767e17287,1,0,1,131.41525045,1568121606,Ticket,97c8b9bca265c06c988deed000f8146641aaf8fa5344db771aab226d89c0765a
75c06391b6b78723cbd1e50e42f7db9292bdee7712ba9249342caf015679bad0,-1,1,1,127.01742777,1567551799,Vote,bf160bd16c2db18f233d054d4d0850cbb015b1d0d157a96ca516fd4fd7ddd615
bf160bd16c2db18f233d054d4d0850cbb015b1d0d157a96ca516fd4fd7ddd615,1,0,1,127.01742777,1563375166,Ticket,75c06391b6b78723cbd1e50e42f7db9292bdee7712ba9249342caf015679bad0
014a2ab35a5e54ac633379ddd2d77b99e7e2cfc696529c5e6aaffeeeb78400b8,-1,1,1,112.19903978,1563220350,Vote,cd03eed9debd9ff9e019d1eb47b04b1e51e4c53a40579413594b10cb4743d93b
cd03eed9debd9ff9e019d1eb47b04b1e51e4c53a40579413594b10cb4743d93b,1,0,1,112.19903978,1558145790,Ticket,014a2ab35a5e54ac633379ddd2d77b99e7e2cfc696529c5e6aaffeeeb78400b8
0c3266c8a82d590f22d9301537d676b5553ae8aa524308b9ec7108202adb814d,-1,1,1,112.27046408,1558050446,Vote,b6b3e074429a3a32a24e22f27f1e3995225116d9c47707e27aecdc601b7c979d
b6b3e074429a3a32a24e22f27f1e3995225116d9c47707e27aecdc601b7c979d,1,0,1,112.27046408,1554568826,Ticket,0c3266c8a82d590f22d9301537d676b5553ae8aa524308b9ec7108202adb814d
2ee47295ee230b0ef5eba95b233a7598548e1f54b732004bc90f18447980160a,-1,1,1,113.70024663,1554405966,Vote,4fbcf8bed4b695d52c1421fb7deba3c0986b2f7d8fee7ebf727184e56c85ddfa
4fbcf8bed4b695d52c1421fb7deba3c0986b2f7d8fee7ebf727184e56c85ddfa,1,0,1,113.70024663,1553735389,Ticket,2ee47295ee230b0ef5eba95b233a7598548e1f54b732004bc90f18447980160a
1a6f881efa23d7168ff4a17b0590c179dddee25577e20d297e65bf4ce3dcb833,-1,1,1,122.70568581,1553580045,Vote,4d2209a82105f2e3a1d6b1edc4e176c37fe7f8318203e96d55ff23203201da46
4d2209a82105f2e3a1d6b1edc4e176c37fe7f8318203e96d55ff23203201da46,1,0,1,122.70568581,1551023647,Ticket,1a6f881efa23d7168ff4a17b0590c179dddee25577e20d297e65bf4ce3dcb833
66a57b6d5311a4a2fc363963ca8e0e7d36c233972d3cf51724bd4250980f6726,-1,1,1,109.73586294,1550938677,Vote,3d65da6e8b57a5967f0031ac8aa9ff72c42e8cd625de17d26cc9b12aea177c95
3d65da6e8b57a5967f0031ac8aa9ff72c42e8cd625de17d26cc9b12aea177c95,1,0,1,109.73586294,1547176234,Ticket,66a57b6d5311a4a2fc363963ca8e0e7d36c233972d3cf51724bd4250980f6726
972e932b700734ed8c155a726ea3b071198fb9e3f44742dffd4afbea0da500ce,-1,1,1,104.77793448,1547062655,Vote,90c520b5d1ff1450ff3efe7f4f92ac614900e877b4ffbe57ad68ffa74974aa8d
90c520b5d1ff1450ff3efe7f4f92ac614900e877b4ffbe57ad68ffa74974aa8d,1,0,1,104.77793448,1545794092,Ticket,972e932b700734ed8c155a726ea3b071198fb9e3f44742dffd4afbea0da500ce
d0518170ee0f88d73dbc5540aa725d340b5cc4ad1a13743ce06107448de8e0d7,-1,1,1,104.1996388,1545657095,Vote,289470225957aeab68d298c1f0c192f688c78f0dea5d3512e9321b88a11102d0
289470225957aeab68d298c1f0c192f688c78f0dea5d3512e9321b88a11102d0,1,0,1,104.1996388,1543223651,Ticket,d0518170ee0f88d73dbc5540aa725d340b5cc4ad1a13743ce06107448de8e0d7
0e197c4a1f14b729f01edf731ca14882c97a511cd37c218d79a49f484cb7d5bb,-1,1,1,99.02217037,1542308454,Vote,83243088ab56a1f4bd4b981c99e5dfd3be01580f441f16a1160bac0e437ac2ed
83243088ab56a1f4bd4b981c99e5dfd3be01580f441f16a1160bac0e437ac2ed,1,0,1,99.02217037,1536450087,Ticket,0e197c4a1f14b729f01edf731ca14882c97a511cd37c218d79a49f484cb7d5bb
2075654eb3568d3fc571bcdb422d37190f4cf9fe54345cb241b347f6d6f5bec0,-1,1,1,92.39288644,1536355665,Vote,f5aae3aa9e5f5976b0d7077b8876cb2f56097b9d8ca8f04061a475f9a10f36f0
f5aae3aa9e5f5976b0d7077b8876cb2f56097b9d8ca8f04061a475f9a10f36f0,1,0,1,92.39288644,1535338609,Ticket,2075654eb3568d3fc571bcdb422d37190f4cf9fe54345cb241b347f6d6f5bec0
93447fc27be0eb740888f4a9adab88a4bb1499158720d22a3ee5857e92ab65bf,-1,1,1,94.90128157,1535260013,Vote,1e54ba5581b4387f3eaa120f1838075e9ad99eda416ac7a1ad554a5e00e14b28
1e54ba5581b4387f3eaa120f1838075e9ad99eda416ac7a1ad554a5e00e14b28,1,0,1,94.90128157,1534897413,Ticket,93447fc27be0eb740888f4a9adab88a4bb1499158720d22a3ee5857e92ab65bf
1fa00a274ac0ec15ca0f19d88579c0525b08e6d05795958ed232ae83b48ef997,-1,1,1,96.04705505,1534803950,Vote,b6faf2630278e4ab850263ded4bd208480537a366f1c788253f2fee195681810
b6faf2630278e4ab850263ded4bd208480537a366f1c788253f2fee195681810,1,0,1,96.04705505,1534144939,Ticket,1fa00a274ac0ec15ca0f19d88579c0525b08e6d05795958ed232ae83b48ef997
