tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,32,1,0.02416223,1543895037,Regular,8fa860429344d377b3d9dc6e058a48f29a7c9a0932bd976a758b6f62b940500e
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,112,1,0.02440386,1543895037,Regular,6c5f87789b02565de259f3017aa2e34af66c81df78f469906ea3ad1ff5ca170d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,124,1,0.02439494,1543895037,Regular,25b96f479f476650134536dd9f657444242b92e2147ec64e7b4d867093bef71a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,195,1,0.02464173,1543895037,Regular,94465433c98b889e6db006cae66c5a31ceb574de792d86125b8c6b04ee7b621d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,93,1,0.02463292,1543895037,Regular,1c47a8573ab54b43a214433603405fad668bdfaeb8cf30fc12bb53461685521a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,77,1,0.02439763,1543895037,Regular,09528ee97a1a32737a3f5f7645be622324e5459233feaf079ac5eeaa758cd819
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,28,1,0.02488445,1543895037,Regular,01f66953f16e062dab040326fae88ff4590a8a593da1e814cde00f49fa002d37
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,114,1,0.02416223,1543895037,Regular,5cee88183ec2db019c4e5fa5a529319912777bb18e899701bb263a505f56f450
1c47a8573ab54b43a214433603405fad668bdfaeb8cf30fc12bb53461685521a,1,2,1,0.02463292,1541497732,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
25b96f479f476650134536dd9f657444242b92e2147ec64e7b4d867093bef71a,1,2,1,0.02439494,1540556490,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
b8d5db176decc5cd4a482fab9f398296c34e99c2e39dd872797eb158f13ba777,1,0,1,0.02430724,1540240569,Revocation,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
ce9a97b8d9eea8014d4791260865d9572dbda8cfd43c444944ac28995b6977d7,1,2,1,0.02463869,1539281846,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
79c8097f13657af48ce5b7d423c10170a2c0083a97c3ae13b51981583900c45d,1,2,1,0.02439747,1538861817,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
2e725bd12d472c5dd50b35c97ca900b398d405df73f6705890c94b1240eb76ea,1,2,1,0.02439747,1538210692,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
09528ee97a1a32737a3f5f7645be622324e5459233feaf079ac5eeaa758cd819,1,2,1,0.02439763,1538079945,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
350edb3b701b55effd9e6b953ef63ab903306715cb17ec6213250aafd1325cf8,1,0,1,0.02453324,1537909828,Revocation,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
47d0995db407ca694bdedaaa38321d63b099aea48263b788859c699f0c538abb,1,2,1,0.0246386,1537623537,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
82f60db56aff4a71d056497710b83c8b0834deae80187e6cce0f3745352caecf,1,2,1,0.02512952,1537552197,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
8b565c5ad1cefabb65651d4c59c6b7f63f97baa48e12f7652eccec14f3126d8f,1,2,1,0.02464159,1537404586,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
122c85457808fbda9312b14ba2c7b3e9786c03b2bb2635e8836b56a1bbf57093,1,2,1,0.02440065,1537384749,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
94465433c98b889e6db006cae66c5a31ceb574de792d86125b8c6b04ee7b621d,1,2,1,0.02464173,1537252310,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
bb6d311c5909b0e874117fe8444014d58f5c9d3ddbf81178675b47f1c0ee5a61,1,2,1,0.02464171,1537128412,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
5cee88183ec2db019c4e5fa5a529319912777bb18e899701bb263a505f56f450,1,2,1,0.02416223,1536751984,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
45b9681d020779003d8889e171c0d7234663999a1ddf6c32fdce721af3b9fea1,1,2,1,0.0248847,1536615232,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
16e7c8ad313387f57454030297e9b20f8343c54bd58c7f7825001963138971a6,1,2,1,0.02440065,1536605698,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
03d91719a7c26e25ca39c1ffe36febb13581f4f0e73514fb12019496e9016aac,1,2,1,0.02416224,1536545927,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
4e15ff9ff8f183a26ec11433bff8a11c3f3ba89e640abd6c1ee3d8f21420d9d4,1,2,1,0.0248847,1536526089,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
bb5ca6c3ae1db9bc1533f8236324f2b899d1acf93289900a83a4ebb737cde581,1,2,1,0.02416224,1536491623,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
991212ea540feca5a525997bcde356dd0475747f4c5eaeeeefd54a1e061cf86d,1,2,1,0.02488444,1536410080,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
01f66953f16e062dab040326fae88ff4590a8a593da1e814cde00f49fa002d37,1,2,1,0.02488445,1536390223,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
8fa860429344d377b3d9dc6e058a48f29a7c9a0932bd976a758b6f62b940500e,1,2,1,0.02416223,1536265393,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
f04a37bcc965dc8f41005658e57fe181b10faba3849d3e6319dfaf09e0f15cb7,1,2,1,0.02440082,1536257292,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
342d37f4491cd60adc5a5160eb0224e74ad095171c458eddd9fd399db98394dd,1,2,1,0.02464161,1536152668,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
e19b508bd248709ae49cb01278dceb650e2cf6c07e720818bd206bade73960a4,1,2,1,0.02416518,1535700077,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
6c5f87789b02565de259f3017aa2e34af66c81df78f469906ea3ad1ff5ca170d,1,2,1,0.02440386,1535671263,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,63,1,0.02525498,1535660094,Regular,26f3367a758968020ea6d3c4fa8d71a633d754c140a6850a7ecb14ec046fd0ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,38,1,0.02539838,1535660094,Regular,ba70deeef57a8f72cf294fff8907576228de96f1677d3ec8a7a1b318642074ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,80,1,0.03964548,1535660094,Regular,488f0b18efdc4eb9121261ca796f9e9f810152761f50dd33acafd8ef2a9df6ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,71,1,0.02465108,1535660094,Regular,28df2668c992e1700e2c7e69b7979677341fca208c40e298bad6fc54016edeff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,14,1,0.02514332,1535659947,Regular,323f3f9cb5b5631a9cc4d916d3cbd4c1f9b0a156539844daa58125ac3c775deb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,7,1,0.02489775,1535659947,Regular,a38404d6306e7387cd67d9932a153c24d7d6d550754e2b64b36c3d9f354747eb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,85,1,0.0244071,1535659947,Regular,cb2df40240837651f5b195117396fe62ad51a60a16dd476c92f4cc7e708490ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,70,1,0.02489766,1535659947,Regular,96faa1c09eee15bae4a22442c879322dee6bbfd52ce89a7abff04f069e183fec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,58,1,0.02514653,1535659947,Regular,50aba9011f5eb123bc8b809fad15379c3b99de3fae23eb2e4508f3e8aa7919ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,27,1,0.02514683,1535659947,Regular,d1a28372af9c6d6ad6adc9ceba8116b202038ca8b9955cefb955cc0c17579deb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,18,1,0.02539475,1535659947,Regular,bf68a1c20a3b1e2120b2b93131f270e8b2a18b79146dfcdcb2dd9b93df5970eb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,17,1,0.02488795,1535659947,Regular,34020ca9abb7b3cea2d58beed0c95f2fa6d3e68f451f28e64f7a99873d4c68eb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,102,1,0.0246511,1535659947,Regular,439ce0b12f1dffad8144f59ed99311a6fafcf714e8432249e26c4dea6fdd06ed
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,118,1,0.02539476,1535659947,Regular,6c4919b10d337d2dcd75dd59922623b61a4f5296487cc68a8a3d71eeb9b4fdf5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,102,1,0.02514658,1535659947,Regular,f34e04f06a954d63d3c4f36a54fb7907f50b052642f782e14a07c511882a9df5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,86,1,0.0246479,1535659947,Regular,fa97bbce8c6401acde974c4a338bc76d187387b8db2db355a54af1c5e0ee56f5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,85,1,0.02539476,1535659947,Regular,5086feafd4c2483a1b191190210533af073d52400c02394d39e5a6fd92a055f5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,67,1,0.02514686,1535659947,Regular,3e1b048d8789373cf39dc69ef5894db1fb2e0b569706b5a075d4bd83ffaaf3f4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,53,1,0.02514332,1535659947,Regular,7be49380f39e29e5eed5eb0d72545c9bdc1039a60a694f4faa9109ab8310a4f4
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,87,1,0.024651,1535659947,Regular,61f496ce688ce36efbf207264550a218fd48a097e2c7dc8e7d77e55093bd21f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,111,1,0.0246479,1535659947,Regular,bc3c3c45470b9425f00f112886b0f0984dab3c03e9aafe3337ded35b389277f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,79,1,0.02440386,1535659947,Regular,58b5dedcab82f1cdaa169d50dff927ae86c1dce5a37e48c9ce3233924bad0df3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,94,1,0.02440698,1535659947,Regular,8ae1e8977f4e9d4c57c54746bfe929b69d3d49f1e682d2e82f36591bb35d37f3
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,93,1,0.02538402,1535659947,Regular,f46a8b1bce843242fcbe73489f43866dc8a801931719aa3b8b34cb8a7f87dbf7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,60,1,0.02489437,1535659947,Regular,9d8f9cdbb4b29096c21165286912f0ee75d77d7d8460ef4fd8c6e6d3ef7152f7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,38,1,0.02490114,1535659947,Regular,f3c24db13dff5ceb6836582814fcb5c04de5f1debdd399c1249d5ce3edf2d4f6
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,117,1,0.02465104,1535659947,Regular,3372cc776df6e4f6659a897deda5269c7cfbb6f56fd2634620cd7d9525e65bf8
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,36,1,0.02465425,1535659947,Regular,a1ece5daaa584967f28426b7e1ca3f5418d3b7aaa2d0a7432bbb1e49f5940fee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,81,1,0.02465099,1535659947,Regular,03528dc586e5c5edadaa1897e696f4a4ecd081c6df7d29ecc8958af3a83fe7ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,79,1,0.02514686,1535659947,Regular,394a564ccbe08adae53f695fae4ebec95f34b7838f0a48ea2aa447a07975e3ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,24,1,0.02489774,1535659947,Regular,ba96ab5af6d913c22824f3d5da7967cba7d0a34c1c036656d3efd8c48dd9c8ed
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,20,1,0.02489767,1535659947,Regular,9efac92c5d7ade61b21dc8d96c39715566d7c3928c1b3e67d110187ed07fd9f8
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,102,1,0.02490115,1535659947,Regular,fffe28766bf0a6a6b4ba36d43ee470b49740c23a51946163fe014338473b64fa
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,113,1,0.02416839,1535659947,Regular,50cce0cc4a0723d3a8811a99860444a84bd5ec30874e5287f83d720fcf6e9dfa
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,94,1,0.02465424,1535659947,Regular,889ca11b8cfc2b012d9f7876e95c6682bf5de00f0e71cc7cec14cafe887a9cea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,45,1,0.02514683,1535659947,Regular,f4ab8734774ea39e07483b700e91fdb160bc0b49666bfdbb7204c9892e74b1e9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,19,1,0.02440698,1535659947,Regular,3d2aa585c2939071c0b63a02ceb8de7a9721fc81d6a0ef4323eea8bfad233be9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,10,1,0.02488774,1535659947,Regular,87fa3f2dc71914c712e9cf78bf01ca0ec423c4d69ec30884691b9d4d9d0420e9
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,19,1,0.02490116,1535659947,Regular,ec7c367727b1fe995873fd5e06198e29e672b7d9acbc38e4e3635c337d12e5ef
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,40,1,0.02489767,1535659947,Regular,44bb9d5d293aed77f6862defc873bde5aa3d1c95a01ade2fcbb3100df3ac58f0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,68,1,0.02539838,1535659947,Regular,18acf31d9704d4d6663a43a391bc5ee0b2e2d70070a05b31765d16b02cdcd6f0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,82,1,0.02490098,1535659947,Regular,c57fb6c92c312167177167cd5b369b18845285775f4bc75dd1d140cd1e3d14f1
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,19,1,0.02465098,1535659947,Regular,26f67f5a02e1be0888942a0b9961807fede8539a46b68bc6bda66c144f4f18fb
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,77,1,0.02539475,1535659947,Regular,6c8ed413450dd2e57a87f87911fd60f20e245396c85061d187ace5242f0661fc
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,87,1,0.02489105,1535659947,Regular,38ed113ebf686b9e68e083a1630c8b8ac29844f5fa7af4c26a803e9aabf77bfc
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,49,1,0.02490117,1535659947,Regular,0d5b20a85b2c05f0b28a1c4b9b76989fec0cf24b5fab1f9d0bb3da7b7d13d7fd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,66,1,0.02588959,1535659947,Regular,a2b58c249edc5b36dc54425c8f002596d00d9c904a03d41421d9a259d83345fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,116,1,0.02489767,1535659947,Regular,f749702def74a1f453a017eb9045777753f0c8869cf71baa6ff8f55c08b203ff
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,109,1,0.02539476,1535659947,Regular,a73d61f73a600ac801ead15fc4de23ea83ee907eba064dc58ce6326b07ebf4fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,108,1,0.02488783,1535659947,Regular,54012a19e4bed9849fb37569461f20b2712ada9af9085793566ee61e21fbf0fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,103,1,0.02514332,1535659947,Regular,7564a95b1f16cedd5995b1d93c77b4de8e984df2fc6fd7d386b16ea10beee2fe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,23,1,0.02490115,1535659845,Regular,bb56a95bd17332e7d2c0e89d6894a17032498978d9e12463f3af2bf049a738d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,51,1,0.02539475,1535659845,Regular,37c176b0b0ae89f99baffeb5968dd2360b41298229773a7c2ec3760ea887d1d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,38,1,0.02465101,1535659845,Regular,f4851738f7d4982bd4c3fdd08d6ee70d2ebe96af734c202e69191b32125567d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,27,1,0.02489762,1535659845,Regular,f8f7a645cfbe911b9335c79f275b2baf7ea737327e2cd34301ba1417b0d94dd6
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,101,1,0.02489438,1535659845,Regular,25ecc909e54b310647b45566933ec497bb1bd74611be3382dedccdfc4d0840a5
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,76,1,0.02539475,1535659845,Regular,2dbd83c379012b38ad665ea08c17b4e4c3a0f5e4a813e80f24cfcd998cb4dda4
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,36,1,0.02489766,1535659845,Regular,563fa5e9599951960d47bd130cd6cf5b3ac3309dd814c715f939c8ba20ef04a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,109,1,0.02489774,1535659845,Regular,f2aa2e2d14e2d24e1a8acae90e74e6fae7d1019d0bd088f3d732cd6e33f785c2
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,65,1,0.02489766,1535659845,Regular,7509fc91c2d4b14ce069277242d5aa3455cfc0a77b4750775d6fc34525d7bfc1
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,52,1,0.02514332,1535659845,Regular,ec8f10c609cb148a8e709e231fa816c35cf7c5b7586dcb68309d42962bac91c1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,11,1,0.02465097,1535659845,Regular,c5539c5916bcdf517091b2c6b0078c14e15b3a405cb414e218c1be10d4f8d4d1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,115,1,0.02465112,1535659845,Regular,3ac92ddfd5134e5d3a238c3b02b14aa8b393e6201c1b65351d63b253b57594d3
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,113,1,0.02514685,1535659845,Regular,cc6891100f40fa4f821e1a1a24338c1562341b75b5597513488c6cd528a48dd3
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,18,1,0.02489775,1535659845,Regular,43d7f713fcc921a559e37a8e981c0e2017e9cbcb8189efec7aa8088bcda7efd1
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,96,1,0.02490111,1535659845,Regular,ac3613e826dc613c45d0a420d836dd90d3cb58df1e0092e1183ab73fd7413ddc
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,89,1,0.0248977,1535659845,Regular,45db37c7a7b112c3ed3471b2d1d3065eb02edc57c71a75d612422f63d4ee19dc
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,34,1,0.0244099,1535659845,Regular,38c9395cd33f8717f811a7c2eb9a35e3de9d9e0332cfb0f6fdc3925adf1e0edb
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,107,1,0.02515,1535659845,Regular,2c59512132b4dc4e0dddb3c4fe8b781ca48ab86570a3afb8cc300e7c9f25d8e3
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,25,1,0.02489764,1535659845,Regular,5ddd1e3baf6304fd6798441727f825a3bab0af6c1c0aa6bafe83288952bbffe1
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,73,1,0.02589348,1535659845,Regular,dbb57123e0b4fb0267bb4863f46d055fd62d9951e64f2061158c90d5aaa78cde
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,38,1,0.02464789,1535659845,Regular,0ab1cbb9c75fda0775651441919050cb9f8bc92aef41dd9f8da7fed5d7eec5dd
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,18,1,0.0246479,1535659845,Regular,175cbe63cf19ff18ee298372b546211e166f50f0f1d305f77616273337d051dd
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,28,1,0.0244071,1535659845,Regular,52a0aa5bf1c32d80fd4435b2b6f1c3eb2930f3b399a67bf8868f8145104d7fdd
