tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,51,1,0.01757551,1608340406,Regular,7451c79323aa216244c43b0497bcf0c32ddfa45532f2be0dfccd905c82292011
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,94,1,0.01775129,1608340406,Regular,9dea38762bad5bcfa0784b6501c6a2180af443fe12388d2a5db4bb3114ae6313
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,147,1,0.01847107,1608340406,Regular,326b2b42cac95e37e19443c4873930ef53019fb1dcb5dc3765c5ed4d7b78ea15
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,241,1,0.01828684,1608340173,Regular,aee5a23f4011ffc845186df93887d484a2f0e5b824adbbb49bda4753173a995f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,286,1,0.01828936,1608340173,Regular,3aa78dbbdcca4be8600a57597cbf90b5602811f905a7da24973104d4a64c2d62
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,91,1,0.01740138,1608340173,Regular,5e87dea6fa9c0bc572da6407e4dcdab4d26b7313623038074f1f51472ef03258
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,335,1,0.01828683,1608340173,Regular,75945c6c6f81c9ff8fa0334725b78e62e3e3f7988e159df1c4718f067721dd8f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,121,1,0.01828809,1608340173,Regular,9427bd8a2f4f6d71b8a6e5551291f3337f447103a7e1a66e735648dcc2e6eb85
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,75,1,0.01810346,1608340173,Regular,edfb7079d471b883bb0cc405a899a0c9eb9fabed773dd9d7695d3c46b7b44784
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,266,1,0.01810694,1608340173,Regular,2cc075e44396aa923d60202501baa234436b2cbe9410d8057ae74131d794ca8c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,284,1,0.01846971,1608340173,Regular,e93cb98b1acc376816ec5ac1a67a8dce6d55d4b8869e7f5fa80208b1a488a78d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,100,1,0.01792769,1608340173,Regular,99d229fe348ec6258a5787b7f6c4e0fad20815a5577291c093afc3633bd1d722
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,90,1,0.01792768,1608340173,Regular,8e3196f7fa2952e5a60a42a8116863862f8bf028cd3c429498275f7063c79a22
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,215,1,0.01828928,1608340173,Regular,62ca9fee045172798d5212be5ed29c8e04a747a6539d6d58607399ca09ac1328
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,165,1,0.01757557,1608340173,Regular,9c099f1c3bb9bd1c52e7fba109dcd99efc9e246584c47353919247aa1aa8e325
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,338,1,0.01792768,1608340173,Regular,62b06f02296632818e1a3ce7c174830b3dad66741d1e61c9b53728b4c182c69e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,133,1,0.01792652,1608340173,Regular,a2c80a4f51aa703d283a3c562e35ef56d4ae6189847dce797dc50c6a1dc17f96
2dd0800fd879efed391070f8476af6ae3ae997527235ef06d3d408e6101835c7,1,2,1,0.0173993,1597874540,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
4385796dd3ebd697b6e3f11544d973726bf3e3b49e5e288a6948dee4688f16c5,1,2,1,0.0174003,1596222242,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
39a04a57ae36fe035b21c73f13240639089880bc0f2bb4ab747177df09008d4d,1,2,1,0.0174003,1595945788,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
b26f908b8626333b21df1e5aca1b8c7e51818703aef6d6dc9c33533a09865e67,1,2,1,0.01757329,1595553482,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9069cb8d6bf28f96338fcf89b1fff8fc0afd420c76a54e7eb6061dd6991e85e4,1,2,1,0.01774799,1595271479,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2f63f0a3020fc30f6303f00fc50c4a2b2bf6f5959f698fbe5f41eb3882bda6dc,1,2,1,0.01757329,1595077019,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8c5c3fbadf1ad44eec5bc8d10e9fa27b9c3a027af831da3e532fefefe3fa4c7d,1,2,1,0.01757329,1595016918,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
15de2a4738f9618629bf8b60e49bdb975b5cd76559d7b222f666786ddaaf211b,1,2,1,0.0174003,1594933643,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d2bd6eeb92771ce140d4b2ae23d67cb8dc844135c40ca1ecec5f92be00092137,1,2,1,0.01740035,1594779900,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
e193eaeecd44a880604c0289f74c3799bc59d12f16fbb5e4e1188232da1b7638,1,2,1,0.01774903,1594237683,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
591ac892894c2f3fe51b8dbc5d587d2945d76f734e76bd458b7735062f872734,1,2,1,0.01757434,1593925025,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5e87dea6fa9c0bc572da6407e4dcdab4d26b7313623038074f1f51472ef03258,1,2,1,0.01740138,1593803295,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
edfb7079d471b883bb0cc405a899a0c9eb9fabed773dd9d7695d3c46b7b44784,1,2,1,0.01810346,1593287008,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
eee0e51b5e88553554dd7408bb6cba0d14938be33fe989bf7d2e18ab27f8eeac,1,2,1,0.01846422,1592987663,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
a2c80a4f51aa703d283a3c562e35ef56d4ae6189847dce797dc50c6a1dc17f96,1,2,1,0.01792652,1592846030,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9c099f1c3bb9bd1c52e7fba109dcd99efc9e246584c47353919247aa1aa8e325,1,2,1,0.01757557,1592646748,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
e5b1b509b536832741e06acad46f88a597b664eb49b5e8acef2d4c618670d4f8,1,2,1,0.01775017,1591966366,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
0b283b95c397ab89fa9b17da8cabeadfbd3ec6a09515db27e8f80f3b632b4fc5,1,2,1,0.01792651,1591889642,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
7451c79323aa216244c43b0497bcf0c32ddfa45532f2be0dfccd905c82292011,1,2,1,0.01757551,1591553123,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
e08b0b849d35dd9f9b3f4a2d6744f475fc94f3d3bd630b01447c446fe91285a8,1,2,1,0.01775016,1591185311,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
99d229fe348ec6258a5787b7f6c4e0fad20815a5577291c093afc3633bd1d722,1,2,1,0.01792769,1590699753,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
62b06f02296632818e1a3ce7c174830b3dad66741d1e61c9b53728b4c182c69e,1,2,1,0.01792768,1590354489,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9dea38762bad5bcfa0784b6501c6a2180af443fe12388d2a5db4bb3114ae6313,1,2,1,0.01775129,1590212601,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
1c47b4d12497eb56fda46563b3c2012cf03af2f08f439ffc3686c92ec4eb39a6,1,2,1,0.0177513,1590009311,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
3863e510bde5eb0bc7e9525b7d5772e9dd3c7fd96ad7a3a9a720f0b3d59ac7c7,1,2,1,0.01810578,1589725005,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
8e3196f7fa2952e5a60a42a8116863862f8bf028cd3c429498275f7063c79a22,1,2,1,0.01792768,1589648985,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
2235adcab771381a2bc5f43c2b0f339c4e22f05e5623da54cdff7f6047a76064,1,2,1,0.01810578,1589423922,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
06d0b7b6be7feb563549a11930d42d559e450ce0eb9a046ffc628813d79b16cc,1,2,1,0.01792765,1589413040,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
72a6b0cdb42b6fbf77a9ae65939f5abcce32017c38cbc8740f55ab0287b17c7c,1,2,1,0.01883717,1588796310,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
75945c6c6f81c9ff8fa0334725b78e62e3e3f7988e159df1c4718f067721dd8f,1,2,1,0.01828683,1588567545,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d069a896425b6c8798461a05672c5fb5f327f040e37f4959594824567454ef75,1,2,1,0.0179288,1588377281,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
2cc075e44396aa923d60202501baa234436b2cbe9410d8057ae74131d794ca8c,1,2,1,0.01810694,1588332448,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d326a632d6c4231356c6b5b1a0294c853a79f2b385adae1378220962130926e5,1,2,1,0.01846837,1587889320,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
ed1dd9e2190507c6cb929d265e7bbbf8e3b4c2b867e0dbc2b888b5f44b3db073,1,2,1,0.018107,1587674924,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
aee5a23f4011ffc845186df93887d484a2f0e5b824adbbb49bda4753173a995f,1,2,1,0.01828684,1587551498,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
67598a0a8d40dedc7ca82f2226e5823deae2896635b5e22c3f3d7ee2f9db0a44,1,2,1,0.01810823,1587143716,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
9427bd8a2f4f6d71b8a6e5551291f3337f447103a7e1a66e735648dcc2e6eb85,1,2,1,0.01828809,1586649876,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
e93cb98b1acc376816ec5ac1a67a8dce6d55d4b8869e7f5fa80208b1a488a78d,1,2,1,0.01846971,1586301236,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
e4879ce2ae737fc0b4e35bcf9bd1af450216845563652931b5083025661ec0e0,1,2,1,0.0184697,1586177103,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
435b308a20114c28235799de1526164ad087a8b8eb569242ed5bed29dff7aaaf,1,2,1,0.01828799,1585863519,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
a077e8fb8c377b1b8f5812b043208409767ec84ea4902712552591d5afba9ef8,1,2,1,0.01828928,1585173760,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
3aa78dbbdcca4be8600a57597cbf90b5602811f905a7da24973104d4a64c2d62,1,2,1,0.01828936,1585078415,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
62ca9fee045172798d5212be5ed29c8e04a747a6539d6d58607399ca09ac1328,1,2,1,0.01828928,1584562551,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
651d33a275eb160a2b2a02be90a08ffc6fd8bff5a0d200e49245816755babec7,1,2,1,0.01828915,1584390600,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
326b2b42cac95e37e19443c4873930ef53019fb1dcb5dc3765c5ed4d7b78ea15,1,2,1,0.01847107,1584219025,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,194,1,0.01921965,1584111086,Regular,68b89ab195f9c9efde27afa4dc556ee234b243c41eae991caeac9025663d38be
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,116,1,0.01847237,1584111086,Regular,b53c4bd5e28b95a43c6c286769e4b0135b1d017953196641f37fb1c81aa6eeb8
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,33,1,0.01847247,1584111086,Regular,2c8a225ba2950cb49201d3e8bd2e85423088913c9f86305de1e507d6e094334c
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,16,1,0.01865703,1584111086,Regular,4e8b4060d1bb558172fe991b765dc7aed976df4852c41b6b1f3e5780453d174b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,134,1,0.01847194,1584111086,Regular,8fe3b15ec84427e7a6c3004c2c6b1b95175120aca37c22d60b2ac12726794753
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,43,1,0.01884095,1584111086,Regular,01d561c5bb070e99fd73fb4964d42682452366e72564ba18fa9d0c870406024d
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,104,1,0.01847105,1584111086,Regular,8296bf2eaafe5c65991f59f919f2f38ce63e4753cb366b7c45799691d67471de
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,64,1,0.01922111,1584111086,Regular,d1c7bd9d37b528b6251d4a8969fb6026b44da1919e0746ec13e6f321e0198adb
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,72,1,0.0186557,1584111086,Regular,ca524722eb599c216c27ef7d247a6ed690ee9cdade99c0e38f2cdc59211858dc
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,128,1,0.0186557,1584111086,Regular,27ee0f063f13ed916713299396a3669ebf20e815ffc8a626c7bba0e30e773809
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,130,1,0.01847242,1584111086,Regular,dd5d35ddc71f607e74ddd921022f848746e4a32708c210a68e997952545a4809
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,101,1,0.01941036,1584111001,Regular,b294ecf3158822f5df2fad951a3a2188b60f68f1f1e54c258b5b0c0122afd281
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,58,1,0.01902806,1584111001,Regular,5bf56027864c7c9bb924801a354a46ccbc78090a71ac3bc5357ad6f3f653a77e
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,20,1,0.01883978,1584111001,Regular,9bc4d8a05b4c3f30923c9c63faad76715c30a64b7548306c75a12313d82d30c8
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,172,1,0.01979909,1584111001,Regular,6eaaa9dc36032bb3c8ce8bf3fe307ccfca028215bddcc7d0610eea0ddd9952d1
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,117,1,0.01903069,1584111001,Regular,e2cad03d0800ae88b9544eae0103d73cd93bfa50fa57afee3e7001dbe27162fd
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,100,1,0.01847237,1584111001,Regular,ab1ff8a8c5d132d82006576e5e3d9ac0c8256b21d51bd46fe4db06bdbd7b17fc
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,158,1,0.01903196,1584111001,Regular,d7d4859cec290925eaf37cfd284e18fe8f166e9bb721f62b861a9b7ab620e993
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,134,1,0.01847247,1584111001,Regular,e439e47e996ae6afa4d33e5032afb71463eefc52233921e745794bd5c2f12592
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,9,1,0.01903205,1584111001,Regular,773f59878b823fd749c74066264f18847b719864ad74c3a7caa9baa48ce9a589
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,73,1,0.01902675,1584111001,Regular,6e1d89656b88b6b62b99953a606405e92aacd7428648b30b452ad666984a258e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,287,1,0.01960325,1584111001,Regular,09f760c3591097b5240ff8241f851953b69b9a54b0c43fbaba37c1364e97ed9b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,209,1,0.01902935,1584111001,Regular,e4b01ab73630823067d14821033321908a8b9f441a5dee2f6d40b23faa7b527a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,91,1,0.01960455,1584111001,Regular,37de836ae22504e012ec3a71c629c67184487c0a056423b58a62b219e57b7471
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,47,1,0.01922103,1584111001,Regular,0d686c7c973a1881acc5a43761003376a3b33e49121ddd8e7dd4b9187d39576e
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,37,1,0.01884331,1584111001,Regular,0190f23caf52768a71c437b8aeecdb27bb6a6dfd19c7215610dff0a2b46bcd6d
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,26,1,0.0186557,1584111001,Regular,c308832eb38443e4e6f812c7ed4de8fe1ac5396da30024a7c7f1de73d603616c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,248,1,0.01903067,1584111001,Regular,f954bd52fc4f362250b50c5bbb0cf22343b00f9c010f7f2ac206953edfb73f39
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,292,1,0.01902936,1584111001,Regular,c287d45313b76f3dadbb94285bed55150a4198260971a002372b2f94510c193c
9bc4d8a05b4c3f30923c9c63faad76715c30a64b7548306c75a12313d82d30c8,1,2,1,0.01883978,1583832001,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
8296bf2eaafe5c65991f59f919f2f38ce63e4753cb366b7c45799691d67471de,1,2,1,0.01847105,1583802795,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
6e1d89656b88b6b62b99953a606405e92aacd7428648b30b452ad666984a258e,1,2,1,0.01902675,1583734375,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
8fe3b15ec84427e7a6c3004c2c6b1b95175120aca37c22d60b2ac12726794753,1,2,1,0.01847194,1583585008,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
dd5d35ddc71f607e74ddd921022f848746e4a32708c210a68e997952545a4809,1,2,1,0.01847242,1582822388,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
ca524722eb599c216c27ef7d247a6ed690ee9cdade99c0e38f2cdc59211858dc,1,2,1,0.0186557,1582609799,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
e439e47e996ae6afa4d33e5032afb71463eefc52233921e745794bd5c2f12592,1,2,1,0.01847247,1582472629,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
ab1ff8a8c5d132d82006576e5e3d9ac0c8256b21d51bd46fe4db06bdbd7b17fc,1,2,1,0.01847237,1582443762,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
2c8a225ba2950cb49201d3e8bd2e85423088913c9f86305de1e507d6e094334c,1,2,1,0.01847247,1582376565,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
27ee0f063f13ed916713299396a3669ebf20e815ffc8a626c7bba0e30e773809,1,2,1,0.0186557,1582192594,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
