tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,11,1,0.1100679,1553811945,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,12,1,0.12672327,1553811945,Regular,d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,13,1,0.11519034,1553811945,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,14,1,0.10765313,1553811945,Regular,504484e327e021df1540939ea51cbe049ef803eb5346933bec7201ec634a8db3
cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9,1,19,1,0.11443138,1551463461,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e,1,17,1,0.1100679,1551268549,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,4,1,0.11737956,1551139057,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f,1,9,1,0.12672327,1550962465,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
39593f8db799c2f1819ee350883fb41abcf9bc780ccceaab38c2c546388d8520,1,11,1,0.11150354,1550722032,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
504484e327e021df1540939ea51cbe049ef803eb5346933bec7201ec634a8db3,1,11,1,0.10765313,1550631021,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,13,1,0.11563523,1550553859,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e,1,17,1,0.10662656,1550337143,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,20,1,0.10917664,1550176537,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e,1,7,1,0.10047366,1549971287,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba,1,4,1,0.10464561,1549813248,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf,1,11,1,0.09841644,1549734090,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,2,1,0.10207855,1549541683,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621,1,22,1,0.09856733,1549501029,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383,1,0,1,0.10032195,1549449435,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222,1,6,1,0.10177635,1549372173,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,11,1,0.11736881,1549163437,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
57aadcc39c0e7fc4978dbbefa4dfd83afc0363a52c2b9cf8351ca76313b6e000,-1,7,1,0.12244339,1549134499,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f,-1,2,1,0.12477135,1549087152,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f,-1,4,1,0.12422451,1549087152,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f,-1,5,1,0.10463621,1549087152,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f,-1,3,1,0.1174532,1549087152,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,17,1,0.10463621,1548943970,Regular,a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,7,1,0.12244339,1548844928,Regular,57aadcc39c0e7fc4978dbbefa4dfd83afc0363a52c2b9cf8351ca76313b6e000
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,4,1,0.11971558,1548696285,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,10,1,0.1174532,1548487557,Regular,a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,14,1,0.12422451,1548372333,Regular,a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,10,1,0.12607483,1548241712,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,36,1,0.11886204,1548200677,Regular,edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,14,1,0.11519034,1548146783,Regular,0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,1,1,0.12477135,1547863059,Regular,a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,14,1,0.11357089,1547777907,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,13,1,0.10791639,1547777907,Regular,299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,12,1,0.10881037,1547777907,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,10,1,0.10993311,1547777907,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,9,1,0.11475389,1547777907,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,8,1,0.12527543,1547777907,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,7,1,0.11513913,1547777907,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,5,1,0.10551695,1547777907,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,17,1,0.10285396,1547777907,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,16,1,0.10301094,1547777907,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,18,1,0.11095607,1547777907,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,19,1,0.10924683,1547777907,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,-1,20,1,0.09801776,1547777907,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,14,1,0.10551695,1547710085,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
2db77cff999b86e1b6e0d92d05e9321eafee5ebab4c6d51c67312ed6c4b6ce36,-1,0,1,0.12592017,1547655523,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,48,1,0.12592017,1547543004,Regular,2db77cff999b86e1b6e0d92d05e9321eafee5ebab4c6d51c67312ed6c4b6ce36
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,2,1,0.11475389,1547469603,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,2,1,0.11513913,1547357111,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7,1,4,1,0.10791639,1547206774,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,25,1,0.12527543,1547096166,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66,1,29,1,0.10993311,1546995898,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,18,1,0.10881037,1546952291,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,25,1,0.11357089,1546881674,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,27,1,0.10924683,1546803994,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,25,1,0.10301094,1546732516,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,9,1,0.10285396,1546591507,Regular,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
0714a64374620e78afda7be61abdbbecad86a93869a9edfaaa92d90d80f1427d,-1,0,1,0.09911753,1546568339,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
0714a64374620e78afda7be61abdbbecad86a93869a9edfaaa92d90d80f1427d,-1,1,1,0.09911354,1546568339,Regular,b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773
b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773,1,29,1,0.09911354,1546519681,Regular,0714a64374620e78afda7be61abdbbecad86a93869a9edfaaa92d90d80f1427d
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,10,1,0.09911753,1546478544,Regular,0714a64374620e78afda7be61abdbbecad86a93869a9edfaaa92d90d80f1427d
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,18,1,0.09818525,1546473365,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,9,1,0.09806553,1546473365,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,5,1,0.10865405,1546473365,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,8,1,0.12485854,1546473365,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,13,1,0.12154672,1546473365,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,15,1,0.10287308,1546473365,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,17,1,0.12105735,1546473365,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,22,1,0.10955986,1546473365,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,21,1,0.10417815,1546473365,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,20,1,0.10373412,1546473365,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,19,1,0.11469584,1546473365,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,4,1,0.10798776,1546473365,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,10,1,0.11162324,1546473365,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,11,1,0.10715581,1546473365,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,12,1,0.10905116,1546473365,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9,-1,7,1,0.10549889,1546473365,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,14,1,0.12485854,1546326512,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,38,1,0.09806553,1546171878,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59,1,9,1,0.10549889,1546001109,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,13,1,0.10865405,1545951200,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,21,1,0.10798776,1545932210,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,12,1,0.10767846,1545849755,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,21,1,0.10680874,1545849755,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,20,1,0.10449592,1545849755,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,19,1,0.10871889,1545849755,Regular,52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,18,1,0.11780729,1545849755,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,17,1,0.0993314,1545849755,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,15,1,0.09932632,1545849755,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,14,1,0.11366906,1545849755,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,13,1,0.1240627,1545849755,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,11,1,0.09890718,1545849755,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,10,1,0.1097556,1545849755,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,9,1,0.11489152,1545849755,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,8,1,0.10221667,1545849755,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,7,1,0.09817622,1545849755,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,6,1,0.10671817,1545849755,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,5,1,0.10882385,1545849755,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5,-1,4,1,0.10422426,1545849755,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,2,1,0.1240627,1545804331,Regular,f3e74078838198e0b947cb50e7ff68cbc2eeb4e1a2b266c660ec546fd4b405b5
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,17,1,0.10955986,1545736891,Regular,4d46d22f16a3b1669e06fb2f9a9c0da6f1ba914ae0361b0bf9ebcd32d5dfffd9
