tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,217,1,0.0986929,1596481701,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,216,1,0.1016907,1596481701,Regular,b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,215,1,0.104734,1596481701,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,214,1,0.10189578,1596481701,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,213,1,0.10866359,1596481701,Regular,bad310196da222eb62b648df67facaad7bd8189701411601accf7a130f12f7cb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,212,1,0.11736974,1596481701,Regular,4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,211,1,0.1121196,1596481701,Regular,bf95e22a34b44b7dedef4a0970cdf5fa64b384d018f60ccb19a5232b3e3910cb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,210,1,0.10493179,1596481701,Regular,45480bd5c667a9eceaa52a32934225f0ee844bff8aefa294340c7faec7670fcb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,209,1,0.13578556,1596481701,Regular,6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,208,1,0.10019873,1596481701,Regular,1f1314c933921720877029164744230ef803f904224759566c04f86bcac6f0ca
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,207,1,0.10315958,1596481701,Regular,6cf1ae5ea2ba2b60bdb153e022be82660b43d91a320d997bed07d5c91ee750ca
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,206,1,0.09818538,1596481701,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,205,1,0.10251926,1596481701,Regular,5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,204,1,0.11329001,1596481701,Regular,9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,203,1,0.10134389,1596481701,Regular,140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,202,1,0.11082024,1596481701,Regular,d1e720d60859681fa21b3054da090f4198ad689938bb3bcf939c1baca25eabc8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,201,1,0.10433548,1596481701,Regular,00af184353d48a4cc13522ee367586ae46b695e1ceab0e8be9018c82602365c8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,200,1,0.10102407,1596481701,Regular,64ea0c4299d2cdea441d9c72556626088e194fc0d3821ea7f251c66b23b24ac8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,199,1,0.11803588,1596481701,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,198,1,0.12007337,1596481701,Regular,071295c57505b5db9385f1a49138a429605522e78d580ed513db1265f3ea09c8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,197,1,0.10791136,1596481701,Regular,258ab4f3eb836f7ff9a4eb969684c575e29fe42231cc5342e470543648ba8bc7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,196,1,0.0996084,1596481701,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,195,1,0.10548843,1596481701,Regular,c200082f1cba33d4313d059f11241945dfdbc813862a16d26e312cd48c893dc7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,194,1,0.09854133,1596481701,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,193,1,0.12486444,1596481701,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,192,1,0.10901719,1596481701,Regular,b06fdf82c1a4bd56cb159ce8a55ea32ddaaef4a2ac96812512813807557905c6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,191,1,0.1051495,1596481701,Regular,6dfb42606d791ba13218619306a11b14c7081e2355e62e85367a5a98bea302c6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,190,1,0.11412984,1596481701,Regular,2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,189,1,0.099553,1596481701,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,188,1,0.09905075,1596481701,Regular,d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,187,1,0.1005039,1596481701,Regular,08d16c2a415f1181da30d86b936f5adaf0cb68ff9208ea9f6dfe700dc4fa1dc5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,186,1,0.10392497,1596481701,Regular,d093c14b84a91d7c44984026539735714180a90d447d00ac66928754b33f34c4
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,185,1,0.10209702,1596481701,Regular,ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,184,1,0.10894935,1596481701,Regular,8f2d0d29ef3d81ccf7f80a3072b3cb8562be380b75cc6fca81dd75d04c426cc3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,183,1,0.12236014,1596481701,Regular,c92721666f832cb9d56af0c6606edd59e3398f0a9333b49f328447f9e53c61c3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,182,1,0.10249554,1596481701,Regular,940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,181,1,0.09868014,1596481701,Regular,25ea5950daf733dfe4dfc481a0b3842a5c27f545d0f574aef9110eee9aa799c2
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,180,1,0.10071814,1596481701,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,179,1,0.12412477,1596481701,Regular,abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,178,1,0.11448233,1596481701,Regular,769de860684b38b085f0019b3e8f5ff8466ef2f8d9110edd3ed93ce8796f77c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,177,1,0.10315957,1596481701,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,176,1,0.10305484,1596481701,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,175,1,0.09830764,1596481701,Regular,92492c5135b6b842df36c0f6d158f7296d719c5a8f97eed75bb9784745c222c1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,174,1,0.10596317,1596481701,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,173,1,0.09880255,1596481701,Regular,8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,172,1,0.11585775,1596481701,Regular,fef40c13c199e8e4a5e20f2b1de219dde0c70ca5243fe0af4c8ea8495199dfc0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,171,1,0.15504909,1596481701,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,170,1,0.10681514,1596481701,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,169,1,0.10340354,1596481701,Regular,3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,168,1,0.10089946,1596481701,Regular,4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,167,1,0.10098903,1596481701,Regular,fcd22edae168ed6e2f186906e1ebdb4c4f5d0b3314afa45db47bdc6e0da8d3bf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,166,1,0.0996079,1596481701,Regular,5825a7667accba4c3fb100cc8677f2f6dca19e56b40e20edf7d3d2c3c22bc7bf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,165,1,0.11179227,1596481701,Regular,31650ce4e410f9fd49486f8d87ab76783f2bc2ead368d9f0f6f009b414fcc1bf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,164,1,0.10699714,1596481701,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,163,1,0.11384086,1596481701,Regular,86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,162,1,0.13165312,1596481701,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,161,1,0.13726266,1596481701,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,160,1,0.10368852,1596481701,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,159,1,0.09917285,1596481701,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,158,1,0.10057246,1596481701,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,157,1,0.10738346,1596481701,Regular,4a4525dc8fccb84a96bc9ce3ff50d148b547ab7c14b7dac6f28ed43378dc1fbd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,156,1,0.10413244,1596481701,Regular,aa8b8fdac38fc6f1d984e0e838dd8cd093cfa13f8adc3a512e287481bcb0e5bc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,155,1,0.11574077,1596481701,Regular,1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,154,1,0.11885306,1596481701,Regular,efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,153,1,0.0984854,1596481701,Regular,f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,152,1,0.10233931,1596481701,Regular,fb028bab9d6e7312060d915164fe6613a025e068c9311486505e13e7c675a5bc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,151,1,0.10019917,1596481701,Regular,831ddb0db0492957a745a302dbacb5403741d7d29d30ec3a0518f291b51677bc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,150,1,0.10302034,1596481701,Regular,9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,149,1,0.10803126,1596481701,Regular,6864cdb0313c415b6e02a9bdb797c3556fda121a5d682487adfae5f9583e92bb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,148,1,0.15408308,1596481701,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,147,1,0.10777667,1596481701,Regular,d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,146,1,0.10437726,1596481701,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,145,1,0.1123577,1596481701,Regular,018c83dfa24ab5a054db4ee0b4ee9aefd49682ae21efdca7e873de0ec915f5ba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,144,1,0.09816733,1596481701,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,143,1,0.09913427,1596481701,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,142,1,0.10397733,1596481701,Regular,3d6389e31f69ea48f5e2a3605da7063e1f42030b33a77fc414effee637fb8cba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,141,1,0.10942791,1596481701,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,140,1,0.100516,1596481701,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,139,1,0.10302457,1596481701,Regular,57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,138,1,0.09870672,1596481701,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,137,1,0.12310166,1596481701,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,136,1,0.10738468,1596481701,Regular,f1b52f20ca28348f7ac2e8d3be024c446a92a71b78847dd4e05e61f7bfb1d2b9
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,135,1,0.1177158,1596481701,Regular,76c274cd061b32ced2b79484f156c308ce7189c71634045194f83db8635be4b8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,134,1,0.16335425,1596481701,Regular,4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,133,1,0.10298995,1596481701,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,132,1,0.09984427,1596481701,Regular,6f85c92df51a5cdab33d32df513835f34f4ff601fe04b6f4df909408bd27a0b8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,131,1,0.1084654,1596481701,Regular,20d9b6954622c0f09c4dcd271ffb250861e186ef75c3eb7dbafebffdd35414b8
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,130,1,0.10959596,1596481701,Regular,3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,129,1,0.09898994,1596481701,Regular,1101aacbce07b96068d6e771f645e367e6721a91c69e6118e0c573778421dcb7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,128,1,0.11180326,1596481701,Regular,fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,127,1,0.12904091,1596481701,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,126,1,0.11004624,1596481701,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,125,1,0.10085266,1596481701,Regular,6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,124,1,0.11655035,1596481701,Regular,6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,123,1,0.11100248,1596481701,Regular,b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,122,1,0.10202327,1596481701,Regular,70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,121,1,0.12627083,1596481701,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,120,1,0.10615332,1596481701,Regular,341d618b64f096b4366161d2fe65b4ce5266b4ae4008129c0bb89217b73336b6
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,119,1,0.10059502,1596481701,Regular,c8f0f176c332da5b5ee5891a6ff0ff3b8d76c173075ab74bf06128d84d92bfb5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,117,1,0.09803652,1596481701,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,116,1,0.10463319,1596481701,Regular,d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,115,1,0.13078055,1596481701,Regular,a79d97abe24e4efd5c015b0cea44ef89d026b79d9c013a65f151406de49e1db4
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,114,1,0.10313084,1596481701,Regular,a78155f26ef1e3115a9970d937a006049e61ee71a0f1507aa689732bd7bff7b3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,113,1,0.10300354,1596481701,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,112,1,0.1266342,1596481701,Regular,6aedf3399db23a2a0f9a2da3874d60361c0c424e6280ef4cbdb4b157227a1fb3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,111,1,0.10065677,1596481701,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,110,1,0.10406794,1596481701,Regular,44771ba9b0623d146e411ea2088686684535b2656b49fac57b8f46d0ee0b7ab2
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,109,1,0.10011666,1596481701,Regular,39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,108,1,0.11955837,1596481701,Regular,46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,107,1,0.10102153,1596481701,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,106,1,0.11273027,1596481701,Regular,ed7f2a173f3a9e66b7daa6abc6dc2206e93d691123aa019c2e1af794b1d5e5b1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,105,1,0.10124934,1596481701,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,104,1,0.0987589,1596481701,Regular,2baecdc3fab4a39fb54a897128ecfa69569b90e9ad9c7744b214431dd1a283b1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,103,1,0.10886243,1596481701,Regular,40208ee466301d1c7bfdca770a0937f82dc5b39f7b4818352c5cc9b40e655ab1
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,102,1,0.13189343,1596481701,Regular,b35efdbea91246ea8490c3514f33c5f61b5e8eaff84660388f8fefc1e89fecb0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,101,1,0.10466664,1596481701,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,100,1,0.10144194,1596481701,Regular,eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,99,1,0.11276882,1596481701,Regular,be340289763edf78f16efcdac82f2d5419dac4337440bf1cecc2bd48bbb4a5b0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,98,1,0.1210687,1596481701,Regular,8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,97,1,0.10953085,1596481701,Regular,31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0
