tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,216,1,0.76092005,1539053462,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,789,1,0.73001131,1538967311,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,330,1,0.76595002,1538881217,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,817,1,0.8007711,1538816973,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,503,1,0.79261342,1538741434,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,83,1,0.85513953,1538621595,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,106,1,0.982574,1538535851,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,140,1,0.97982011,1538448708,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,486,1,0.82467865,1538362491,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,900,1,0.75322604,1538275809,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,54,1,0.45993155,1538189860,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,698,1,0.82285788,1538103406,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,469,1,0.9896349,1538017645,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,247,1,1.05380668,1537930277,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,1,1,1.09067887,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,6,1,1.08553926,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,5,1,1.11789727,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,4,1,1.06422483,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,2,1,1.07325178,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,0,1,1.0532277,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,44,1,1.00629061,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,43,1,1.06042138,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,42,1,1.03437273,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,41,1,1.3808251,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,40,1,1.12051875,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,39,1,1.13534409,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,38,1,1.09928746,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,37,1,1.27571195,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,36,1,1.03242734,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,35,1,1.26349402,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,34,1,1.03223789,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,33,1,1.0371977,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,32,1,1.16313181,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,31,1,0.98842291,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,30,1,1.04996035,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,29,1,0.97475897,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,28,1,1.11443694,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,27,1,1.03162298,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,26,1,1.24807571,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,24,1,1.36661014,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,23,1,1.10051484,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,22,1,1.3467963,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,21,1,1.0554892,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,20,1,1.43526194,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,19,1,1.09893334,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,18,1,1.06051506,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,17,1,0.9792587,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,16,1,1.00771331,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,15,1,1.09806813,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,14,1,1.09224344,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,13,1,1.14968295,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,12,1,1.29878833,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,11,1,1.13868998,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,10,1,1.17456751,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,9,1,1.35798322,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,8,1,1.0098576,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2,-1,7,1,1.45923972,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,190,1,1.06422483,1537844616,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,237,1,1.09067887,1537757601,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,113,1,1.12051875,1537671435,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,303,1,1.0532277,1537584805,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,8,1,1.11483403,1537519642,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,0,1,1.2011833,1537519642,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,1,1,1.26273566,1537519642,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,2,1,1.09912642,1537519642,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,3,1,1.13412901,1537519642,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,4,1,1.14470754,1537519642,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,5,1,1.15381238,1537519642,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,6,1,0.98923388,1537519642,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,7,1,1.25909421,1537519642,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99,-1,9,1,1.36246637,1537519642,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,353,1,1.09893334,1537498361,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,217,1,1.0554892,1537411813,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,825,1,0.9792587,1537325430,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,149,1,1.00629061,1537239024,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,585,1,1.03223789,1537152609,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,305,1,0.98923388,1537066458,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,823,1,0.97475897,1536980413,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,109,1,1.06051506,1536894173,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,247,1,0.98842291,1536807675,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,434,1,1.06042138,1536728363,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,18,1,1.04996035,1536634412,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,256,1,1.03437273,1536548525,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,411,1,1.07325178,1536462174,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,115,1,1.09224344,1536375020,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,253,1,1.09806813,1536288609,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,151,1,1.03242734,1536203234,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,450,1,1.09912642,1536117400,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,456,1,1.11443694,1536029434,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,267,1,1.11789727,1535943016,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,195,1,1.03162298,1535857535,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,244,1,1.0371977,1535770882,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,5,1,1.08553926,1535683811,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,403,1,1.09928746,1535597636,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,118,1,1.11483403,1535511189,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,441,1,1.14470754,1535424733,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,261,1,1.17456751,1535338209,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,549,1,1.10051484,1535251952,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,437,1,1.00771331,1535165799,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,70,1,1.13412901,1535079015,Regular,08c94d4c29976b0c351a8c797d3cbed78525efe2e6c475475176ac8f32104d99
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,392,1,1.24807571,1534992610,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,139,1,1.14968295,1534906540,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,470,1,1.16313181,1534819813,Regular,9bae0a2441981736af4ddaa0f96a24994c320b47ece60269fe5d9be1a24777e2
