tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,26,1,0.20776169,1548842593,Regular,019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,25,1,0.20558471,1548842593,Regular,2b399153d0e18dd4e23ac7d050cf15c9299ccd2bf26c1c28259b97229c2133b5
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,24,1,0.20518595,1548842593,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,23,1,0.20514868,1548842593,Regular,80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,22,1,0.20501829,1548842593,Regular,23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,21,1,0.20492913,1548842593,Regular,3fedbeda38b3b3aef4b23944234eee39d874b3beecd470742d4b34a43470e201
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,20,1,0.20467636,1548842593,Regular,a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,19,1,0.20365182,1548842593,Regular,df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,18,1,0.20328374,1548842593,Regular,10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,17,1,0.20300967,1548842593,Regular,f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,16,1,0.20207224,1548842593,Regular,8397dd3db14f968c5ac6eb5e34b925d6769f72f21978c900c2334a39b64c1f2c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,179,1,0.20169013,1548815653,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
2b399153d0e18dd4e23ac7d050cf15c9299ccd2bf26c1c28259b97229c2133b5,1,9,1,0.20558471,1548784495,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,386,1,0.19874809,1548729485,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d,1,2,1,0.20776169,1548678002,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,197,1,0.19462309,1548643064,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1,1,0,1,0.20514868,1548574790,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,341,1,0.17492747,1548556186,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,129,1,0.18846053,1548470152,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151,1,13,1,0.20501829,1548455784,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,317,1,0.16967318,1548384531,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620,1,12,1,0.20300967,1548354902,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,323,1,0.16656203,1548297509,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
10fc507121712aef6ae0446a2b04f2e414ca3d8c8f7620d353bcf99a24efb82e,1,4,1,0.20328374,1548246784,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,159,1,0.11887595,1548210776,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,102,1,0.16014448,1548124334,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364,1,6,1,0.20049841,1548100548,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,204,1,0.1924128,1548039672,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f,1,16,1,0.21934915,1548000313,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,274,1,0.16903702,1547951449,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
3fedbeda38b3b3aef4b23944234eee39d874b3beecd470742d4b34a43470e201,1,3,1,0.20492913,1547920192,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,125,1,0.21663253,1547865489,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667,1,3,1,0.20467636,1547848369,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,12,1,0.23161606,1547778721,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40,1,4,1,0.20782062,1547758161,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,312,1,0.21547618,1547692976,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
7ea1e37c50a66fe70451e8d15e5844f2319a6b19d60ffad2006b7e8b976dde08,1,7,1,0.2080688,1547669742,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,183,1,0.21668735,1547605830,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09,1,4,1,0.20365182,1547579327,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,31,1,0.2224807,1547519452,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
9548bb825a6ef95972804f1718afed21d0a65db0bddb4066a20203708eb86c60,1,9,1,0.20907305,1547500097,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,2,1,0.26301764,1547433272,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc,1,9,1,0.20201047,1547420920,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,135,1,0.21645878,1547350520,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe,1,7,1,0.20197413,1547348884,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
8397dd3db14f968c5ac6eb5e34b925d6769f72f21978c900c2334a39b64c1f2c,1,7,1,0.20207224,1547287906,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,291,1,0.2463825,1547269626,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,12,1,0.20145726,1547215650,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,252,1,0.20108173,1547174339,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,9,1,0.20518595,1547129353,Regular,b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,50,1,0.33697567,1547119510,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,51,1,0.34420567,1547119510,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,52,1,0.36535876,1547119510,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,26,1,0.27215115,1547119510,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,25,1,0.2720459,1547119510,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,24,1,0.27200642,1547119510,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,23,1,0.27061128,1547119510,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,22,1,0.27053986,1547119510,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,21,1,0.26464199,1547119510,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,20,1,0.26454452,1547119510,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,19,1,0.2614628,1547119510,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,18,1,0.26103914,1547119510,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,17,1,0.26048146,1547119510,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,27,1,0.27341445,1547119510,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,15,1,0.25590355,1547119510,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,14,1,0.25278262,1547119510,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,13,1,0.25066478,1547119510,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,12,1,0.24669713,1547119510,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,11,1,0.24613789,1547119510,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,10,1,0.24505507,1547119510,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,9,1,0.24372912,1547119510,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,8,1,0.24214681,1547119510,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,7,1,0.23743688,1547119510,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,6,1,0.22955255,1547119510,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,5,1,0.22870625,1547119510,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,4,1,0.22398977,1547119510,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,3,1,0.21645948,1547119510,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,2,1,0.21459906,1547119510,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,1,1,0.21266598,1547119510,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,0,1,0.21204809,1547119510,Regular,78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,16,1,0.25981359,1547119510,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,28,1,0.27688328,1547119510,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,29,1,0.27725728,1547119510,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,30,1,0.27810619,1547119510,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,31,1,0.27986883,1547119510,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,32,1,0.28597714,1547119510,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,33,1,0.28622028,1547119510,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,34,1,0.29170824,1547119510,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,35,1,0.29479236,1547119510,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,36,1,0.29521697,1547119510,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,37,1,0.29577793,1547119510,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,38,1,0.29592785,1547119510,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,39,1,0.29954006,1547119510,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,40,1,0.30144406,1547119510,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,41,1,0.30225694,1547119510,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,42,1,0.3037681,1547119510,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,43,1,0.30550227,1547119510,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,44,1,0.3141911,1547119510,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,45,1,0.32004815,1547119510,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,46,1,0.33059468,1547119510,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
