tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,12,1,1.27191282,1527565843,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,99,1,1.32720684,1527487696,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,312,1,1.24211335,1527402668,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,291,1,0.50876591,1527322045,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,51,1,0.58531809,1527300487,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a,-1,2,1,0.93813872,1527243682,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a,-1,0,1,1.26115771,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a,-1,3,1,1.41395771,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,178,1,1.26115771,1527214172,Regular,d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,206,1,0.93813872,1527127687,Regular,d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,137,1,1.41395771,1527041903,Regular,d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a
1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb,-1,1,1,0.3203229,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb,-1,0,1,1.34555676,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb,-1,3,1,1.4638547,1526975054,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb,-1,2,1,1.35191121,1526975054,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,25,1,1.35191121,1526956176,Regular,1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,175,1,1.34555676,1526868823,Regular,1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,235,1,1.4638547,1526782223,Regular,1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,166,1,0.3203229,1526695739,Regular,1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb
