tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc,-1,6,1,0.17714782,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,2,1,0.17714782,1630809105,Regular,57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc
394b7657d8eba36e0a1d6b6f10ed1efc670a53e43a05db48135c04b0f97d9c27,-1,6,1,0.20062651,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,147,1,0.20062651,1630722702,Regular,394b7657d8eba36e0a1d6b6f10ed1efc670a53e43a05db48135c04b0f97d9c27
86fbbc2f60f1d734fe1667a41f19c2be1fd3344cafb7d5ba49238b892834769b,-1,1,1,0.24859159,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,678,1,0.24859159,1630636416,Regular,86fbbc2f60f1d734fe1667a41f19c2be1fd3344cafb7d5ba49238b892834769b
2cb38f75d86767a307497749503b0c3008860460225f3f09591fd553c358c939,-1,5,1,0.19274984,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413,-1,6,1,0.19098683,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,306,1,0.19274984,1630550216,Regular,2cb38f75d86767a307497749503b0c3008860460225f3f09591fd553c358c939
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,356,1,0.19098683,1630463446,Regular,2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413
50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964,-1,0,1,0.21739361,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,329,1,0.21739361,1630377393,Regular,50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964
cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a,-1,0,1,0.22244634,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,625,1,0.22244634,1630290672,Regular,cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a
616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa,-1,5,1,0.20343149,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,551,1,0.20343149,1630204423,Regular,616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa
f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984,-1,2,1,0.18273237,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,634,1,0.18273237,1630118796,Regular,f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984
5fe10a84b241dfe0298146a8efdec5acdd87b4ee8988e9e128e78dbd42f399cb,-1,6,1,0.18870534,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,15,1,0.18870534,1630031477,Regular,5fe10a84b241dfe0298146a8efdec5acdd87b4ee8988e9e128e78dbd42f399cb
b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f,-1,9,1,0.20736697,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,363,1,0.20736697,1629945147,Regular,b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f
6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806,-1,1,1,0.20322679,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,370,1,0.20322679,1629858920,Regular,6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806
ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8,-1,9,1,0.19119436,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,157,1,0.19119436,1629772330,Regular,ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8
f1e74a1bb85a1c4ad9a7b6cd5cad0892eedfa6fd388b895ea3d5e7494794503b,-1,9,1,0.20188462,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,482,1,0.20188462,1629685882,Regular,f1e74a1bb85a1c4ad9a7b6cd5cad0892eedfa6fd388b895ea3d5e7494794503b
18e7092744dfe6622bab50717eefee4a8b709103f6473b1664fae2fa2535a964,-1,1,1,0.22287686,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,425,1,0.22287686,1629599589,Regular,18e7092744dfe6622bab50717eefee4a8b709103f6473b1664fae2fa2535a964
dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26,-1,4,1,0.23884033,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,167,1,0.23884033,1629513112,Regular,dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26
96f7d5ca1e301a8e7425ce21af6efdecf49e03e67f2e935de2339b5d251d42b2,-1,1,1,0.21709508,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,364,1,0.21709508,1629426714,Regular,96f7d5ca1e301a8e7425ce21af6efdecf49e03e67f2e935de2339b5d251d42b2
f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8,-1,7,1,0.24860164,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,309,1,0.24860164,1629340239,Regular,f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8
0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a,-1,8,1,0.32378252,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,208,1,0.32378252,1629254184,Regular,0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,4,1,0.30384924,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,149,1,0.30384924,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290,-1,4,1,0.2847111,1629155617,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,660,1,0.2847111,1629081499,Regular,495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290
4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a,-1,3,1,0.30656428,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,593,1,0.30656428,1628994832,Regular,4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a
560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb,-1,6,1,0.37583464,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,575,1,0.37583464,1628908745,Regular,560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb
8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b,-1,7,1,0.33929426,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,504,1,0.33929426,1628822290,Regular,8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b
8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26,-1,4,1,0.24979108,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
15404d41413da81f5148a26f1132ba6a259a0d6be6cc79301bc81ae0982df671,-1,6,1,0.23983448,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,317,1,0.24979108,1628735554,Regular,8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,35,1,0.23983448,1628660703,Regular,15404d41413da81f5148a26f1132ba6a259a0d6be6cc79301bc81ae0982df671
597e689b175c2bcbcb17e14b3794a0ddfb8624e625b01e49628cbfbb4f9054f1,-1,5,1,0.24246395,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,337,1,0.24246395,1628562973,Regular,597e689b175c2bcbcb17e14b3794a0ddfb8624e625b01e49628cbfbb4f9054f1
124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b,-1,4,1,0.24314008,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,484,1,0.24314008,1628476222,Regular,124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b
4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce,-1,1,1,0.25907454,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,356,1,0.25907454,1628389792,Regular,4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce
deb8cf8b6956ac081776c66d0ddd7cce8eba43fd5d49a06d75f3bdd826128dfc,-1,2,1,0.24046501,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,537,1,0.24046501,1628303646,Regular,deb8cf8b6956ac081776c66d0ddd7cce8eba43fd5d49a06d75f3bdd826128dfc
4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019,-1,6,1,0.23478286,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,565,1,0.23478286,1628217270,Regular,4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019
62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e,-1,9,1,0.25452065,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,211,1,0.25452065,1628130686,Regular,62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e
eaedb7050e045c2ec08e64b443db8e52c151c4a48a346f0b63bfe99e086a62f4,-1,0,1,0.27060268,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,463,1,0.27060268,1628047996,Regular,eaedb7050e045c2ec08e64b443db8e52c151c4a48a346f0b63bfe99e086a62f4
07aa5181ca27b0ede257ae9086ed45f2e32bff4741e2cef4f1fc8416da8bc6b2,-1,6,1,0.25839938,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,608,1,0.25839938,1627957808,Regular,07aa5181ca27b0ede257ae9086ed45f2e32bff4741e2cef4f1fc8416da8bc6b2
984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9,-1,0,1,0.24379201,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,458,1,0.24379201,1627871380,Regular,984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9
24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0,-1,0,1,0.2668814,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,69,1,0.2668814,1627785308,Regular,24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0
59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0,-1,0,1,0.26126737,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,88,1,0.26126737,1627698722,Regular,59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0
319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f,-1,5,1,0.28209528,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,623,1,0.28209528,1627612441,Regular,319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f
c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257,-1,8,1,0.26961005,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,252,1,0.26961005,1627526310,Regular,c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,7,1,0.26662075,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,579,1,0.26662075,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1,-1,4,1,0.23606394,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,274,1,0.23606394,1627353487,Regular,cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1
7f3d2e5e43fb856034ca52ee2eea1227be94a3b9cea7fe2bc19a18b41ef1f2b9,-1,0,1,0.23550985,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,146,1,0.23550985,1627268703,Regular,7f3d2e5e43fb856034ca52ee2eea1227be94a3b9cea7fe2bc19a18b41ef1f2b9
afa0b415c4b8d498a04bf73a80494e9a57a26af9122cc76afd05bdfaff76b210,-1,6,1,0.26872971,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,444,1,0.26872971,1627180536,Regular,afa0b415c4b8d498a04bf73a80494e9a57a26af9122cc76afd05bdfaff76b210
a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09,-1,9,1,0.31544588,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,383,1,0.31544588,1627094750,Regular,a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09
bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba,-1,5,1,0.32058562,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,353,1,0.32058562,1627008370,Regular,bfd523faf48653fad90b4999946bfa748ffeb404f5503d2c1682eaab77111dba
e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a,-1,1,1,0.30994508,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,306,1,0.30994508,1626921796,Regular,e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a
