tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,285,1,0.42466899,1533435680,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,446,1,0.45424322,1533349292,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,351,1,0.48404775,1533262847,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,1,1,0.53730426,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,6,1,0.51420126,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,5,1,0.43516356,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,4,1,0.45301701,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,3,1,0.48220332,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,2,1,0.53648918,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,0,1,0.49838831,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,17,1,0.52194446,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,15,1,0.44915842,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,14,1,0.35131525,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,12,1,0.51115869,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,11,1,0.46212413,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,10,1,0.49482923,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,9,1,0.49753451,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,8,1,0.51947755,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1,-1,7,1,0.50131765,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,144,1,0.49482923,1533176211,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,112,1,0.53730426,1533089711,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,377,1,0.50131765,1533003421,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,185,1,0.46212413,1532917163,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,166,1,0.45301701,1532830675,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,382,1,0.49753451,1532745008,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,195,1,0.51115869,1532658107,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,575,1,0.35131525,1532571689,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,595,1,0.44915842,1532484972,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,337,1,0.51420126,1532398754,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,70,1,0.51947755,1532312111,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,480,1,0.48220332,1532225984,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,314,1,0.49838831,1532139393,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,147,1,0.52194446,1532052930,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,306,1,0.43516356,1531966552,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,615,1,0.53648918,1531880548,Regular,83eecdc9dfd8887ccf8bccbd0d7521a8317c69dc4bc167af9e102b9cb4fe74c1
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,11,1,0.49124528,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,10,1,0.63895065,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,9,1,0.59970832,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,7,1,0.56887161,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,6,1,0.59605938,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,5,1,0.5813396,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,4,1,0.57207071,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,3,1,0.56586791,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,2,1,0.56725506,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,1,1,0.51268994,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,0,1,0.59768131,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,13,1,0.54164402,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3,-1,12,1,0.5708684,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,18,1,0.51268994,1531793756,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,173,1,0.49124528,1531707325,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,191,1,0.54164402,1531622459,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,373,1,0.56887161,1531534516,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,373,1,0.59605938,1531448685,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,195,1,0.56725506,1531361858,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,621,1,0.5813396,1531275660,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,47,1,0.59970832,1531189396,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,592,1,0.56586791,1531103065,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,523,1,0.59768131,1531016368,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,250,1,0.5708684,1530930041,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,213,1,0.57207071,1530856082,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,225,1,0.63895065,1530756954,Regular,432e6d292bbc6ea53cd310d603e8f24d480d127ff2286f604c59120aede9b2e3
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,4,1,0.73117122,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,12,1,0.65784989,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,11,1,0.78831275,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,9,1,0.76813243,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,8,1,0.62858658,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,7,1,0.6366644,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,6,1,0.63433913,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,5,1,0.63273905,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,0,1,0.7356154,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,1,1,0.72318562,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,2,1,0.84751539,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c,-1,3,1,0.59016629,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,304,1,0.63433913,1530670592,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,120,1,0.65784989,1530584180,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,431,1,0.63273905,1530498439,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,584,1,0.59016629,1530411455,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,96,1,0.62858658,1530325304,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,101,1,0.6366644,1530238961,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,180,1,0.72318562,1530152134,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,366,1,0.78831275,1530066006,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,495,1,0.76813243,1529985106,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,501,1,0.7356154,1529893460,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,18,1,0.73117122,1529807126,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,250,1,0.84751539,1529720430,Regular,b629fb146d206d7fdf7d55f1179ee59ce405d9739d7ef6f875d73c90261fc86c
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,7,1,0.85304988,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,6,1,0.77412337,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,5,1,0.80519674,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,4,1,0.82209426,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,3,1,0.84884126,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,2,1,0.8996753,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,1,1,0.90320384,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5,-1,0,1,0.90672082,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,72,1,0.82209426,1529637919,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,485,1,0.80519674,1529556881,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,788,1,0.84884126,1529461067,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,116,1,0.77412337,1529374776,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,505,1,0.85304988,1529288263,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,521,1,0.90320384,1529201765,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,383,1,0.90672082,1529115308,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,0,1,0.8996753,1529029078,Regular,df4aff9e784b8d5d73a32d35f590a07883483cda67e33112f9c10f8ed8ab59f5
9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2,-1,2,1,0.91218629,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2,-1,1,1,1.10257402,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2,-1,3,1,0.68986775,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2,-1,0,1,1.0195638,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,103,1,0.91218629,1528946322,Regular,9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,718,1,1.0195638,1528860612,Regular,9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,267,1,1.10257402,1528776136,Regular,9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,752,1,0.68986775,1528686420,Regular,9456cba8ec263b2b1091caaf9b2008c4869f8195175e255640d806c2827990a2
