tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,0,1,0.02268812,1552140125,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,5,1,0.00678405,1552140125,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,6,1,0.01533661,1552140125,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,21,1,0.00434151,1552140125,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,19,1,0.01839,1552140125,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,18,1,0.00299912,1552140125,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,171,1,0.00299912,1551843140,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,8,1,0.00678405,1551753736,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,28,1,0.00434151,1551322047,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,48,1,0.02136198,1551235922,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,135,1,0.02063445,1551148775,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,200,1,0.01874394,1551066782,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,72,1,0.01870029,1550974523,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,115,1,0.02268812,1550891171,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,98,1,0.01946642,1550804342,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
db4ccef46cba26e01b1f71a4e8464f6a986016b0428b6604b5d93b802678a4fa,-1,0,1,0.01613166,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,79,1,0.01613166,1550717564,Regular,db4ccef46cba26e01b1f71a4e8464f6a986016b0428b6604b5d93b802678a4fa
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,45,1,0.01497579,1550642534,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,112,1,0.00950859,1550541378,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,89,1,0.01180239,1550459440,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137,-1,4,1,0.00930726,1550383261,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137,-1,2,1,0.00792593,1550383261,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137,-1,1,1,0.01680982,1550383261,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137,-1,0,1,0.00563063,1550383261,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,103,1,0.01222723,1550372559,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,47,1,0.01464385,1550288088,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,175,1,0.01533661,1550199428,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,148,1,0.0094894,1550110887,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,201,1,0.00469261,1550025724,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,149,1,0.00930726,1549939371,Regular,c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,105,1,0.00547227,1549854832,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,10,1,0.00563063,1549769570,Regular,c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,232,1,0.00792593,1549676121,Regular,c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,226,1,0.01839,1549593355,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,9,1,0.01750635,1549504179,Regular,7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,51,1,0.01680982,1549419035,Regular,c8b768a674107d8226c23c87170fd173df312612b4fe8fd71233f0ecaca30137
4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33,-1,2,1,0.02156747,1549355745,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33,-1,3,1,0.04761153,1549355745,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33,-1,4,1,0.00970495,1549355745,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33,-1,5,1,0.02832966,1549355745,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,17,1,0.04709026,1549348301,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,0,1,0.01880931,1549348301,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,1,1,0.01623462,1549348301,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,3,1,0.015441,1549348301,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,5,1,0.01111392,1549348301,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,6,1,0.0117309,1549348301,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,8,1,0.02929885,1549348301,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,9,1,0.01323804,1549348301,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,10,1,0.01055018,1549348301,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,11,1,0.04101312,1549348301,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,12,1,0.01739698,1549348301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,14,1,0.0125093,1549348301,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,15,1,0.03583689,1549348301,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,16,1,0.05667335,1549348301,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae,-1,18,1,0.09636868,1549348301,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,213,1,0.01739698,1549337327,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,214,1,0.015441,1549245504,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,143,1,0.01111392,1549183832,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,121,1,0.01623462,1549080567,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,131,1,0.01880931,1548995536,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,5,1,0.01199351,1548921604,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,0,1,0.01724501,1548921604,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,1,1,0.01301221,1548921604,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,4,1,0.03395835,1548921604,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,2,1,0.02030761,1548921604,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8,-1,3,1,0.01375322,1548921604,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,43,1,0.02030761,1548900261,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,35,1,0.02156747,1548814814,Regular,4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,121,1,0.01301221,1548727818,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,197,1,0.01055018,1548643064,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,120,1,0.01724501,1548562445,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,2,1,0.02017372,1548498648,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,15,1,0.02969317,1548498648,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,13,1,0.03031135,1548498648,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,4,1,0.03387133,1548498648,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,3,1,0.02206799,1548498648,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,0,1,0.01989454,1548498648,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,14,1,0.03430553,1548498648,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,10,1,0.03453994,1548498648,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,8,1,0.03719015,1548498648,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,7,1,0.03745817,1548498648,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,6,1,0.03661943,1548498648,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9,-1,5,1,0.01305176,1548498648,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,26,1,0.02017372,1548472803,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,65,1,0.01989454,1548384531,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,76,1,0.02206799,1548295261,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,61,1,0.02929885,1548230360,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,105,1,0.02832966,1548124946,Regular,4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,59,1,0.02969317,1548039672,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,180,1,0.03583689,1547952209,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,128,1,0.03387133,1547868409,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,29,1,0.03719015,1547790698,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,8,1,0.03430553,1547692976,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,128,1,0.03395835,1547605552,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,80,1,0.03661943,1547532969,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,147,1,0.03031135,1547433272,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
123bf4e2ed98d1292654158f23f850c6fe648bb850b41f52047e7a0ed4cb1d14,-1,2,1,0.00952056,1547360411,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
123bf4e2ed98d1292654158f23f850c6fe648bb850b41f52047e7a0ed4cb1d14,-1,1,1,0.02009177,1547360411,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,144,1,0.00952056,1547346006,Regular,123bf4e2ed98d1292654158f23f850c6fe648bb850b41f52047e7a0ed4cb1d14
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,133,1,0.00970495,1547258375,Regular,4c888d9c02690a50b872a67b708fc9192d2975c16c1cd1098d604c3b4b9ede33
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,226,1,0.02009177,1547174693,Regular,123bf4e2ed98d1292654158f23f850c6fe648bb850b41f52047e7a0ed4cb1d14
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,170,1,0.03453994,1547088030,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,99,1,0.0125093,1547001195,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,191,1,0.0117309,1546915630,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,26,1,0.01199351,1546831245,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,133,1,0.01323804,1546740960,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,78,1,0.01375322,1546658713,Regular,920709e2549e138c7d73834e3ba59cf0e7277bec00dff078d9f7a7e26af590c8
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,123,1,0.01305176,1546566623,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,124,1,0.03745817,1546482863,Regular,ab406476653b038302a84f50579979309e834a636dbdcf9e1a1ddf96245fc1f9
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,242,1,0.04101312,1546396372,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
b2ed88f5ba9b287fe8b189f3a41dbb4bf9647d7d62001a33920941a30a23c601,-1,4,1,0.05112121,1546309368,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
b2ed88f5ba9b287fe8b189f3a41dbb4bf9647d7d62001a33920941a30a23c601,-1,12,1,0.04532665,1546309368,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
b2ed88f5ba9b287fe8b189f3a41dbb4bf9647d7d62001a33920941a30a23c601,-1,13,1,0.0521105,1546309368,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
