tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,9,1,0.22308753,1534154473,Regular,34036dad3422aa74a67761b8f669c4e331a7a48726af652b71c7335090abb3ca
fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11,-1,3,1,0.21836922,1534002886,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,31,1,0.21836922,1534001998,Regular,fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,8,1,0.21992573,1533858051,Regular,1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232
1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232,1,12,1,0.21992573,1533855458,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,12,1,4.04229541,1533845235,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,1,0,1,4.04229541,1533842825,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e,-1,0,1,0.21855936,1533710870,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837,1,8,1,0.21855936,1533704781,Regular,ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e
70431bc074412a556f726d04224070cdb2847a70ac38efc4a23734dff9278bca,-1,1,1,0.21914372,1533560784,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,15,1,0.21914372,1533555718,Regular,70431bc074412a556f726d04224070cdb2847a70ac38efc4a23734dff9278bca
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,15,1,0.21825711,1533538826,Regular,64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be
64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be,1,12,1,0.21825711,1533416844,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,1,0,1,12.05807896,1533400643,Regular,f8eed7e920d7e3e44016ffdc92c368dc53511711bcccc35b7972d2d1c86308f0
96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb,1,7,1,0.21932787,1533295305,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,36,1,0.2208641,1533169293,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,16,1,0.2208641,1533159347,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,18,1,0.21819714,1533025750,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,71,1,0.21854099,1533015251,Regular,9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5
9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5,1,15,1,0.21854099,1532892783,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,20,1,0.21892625,1532770162,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,29,1,0.22091591,1532637879,Regular,3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1
3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1,1,5,1,0.22091591,1532629733,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8,-1,6,1,0.22071829,1532515058,Regular,64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194
64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194,1,1,1,0.22071829,1532507423,Regular,7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,80,1,0.22031353,1532460295,Regular,9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0
9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0,1,6,1,0.22031353,1532394351,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,7,1,0.21958095,1532276890,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,25,1,0.21958095,1532271689,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,58,1,0.22052355,1532184446,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,14,1,0.22052355,1532144441,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,17,1,0.21880002,1531922078,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027,-1,4,1,9.23126298,1531755385,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,1,0,1,9.23126298,1531749630,Regular,a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,4,1,0.22298779,1531640818,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,9,1,0.22298779,1531635778,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7,-1,3,1,0.22084012,1531521195,Regular,79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12
79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12,1,11,1,0.22084012,1531520559,Regular,e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,576,1,0.21909158,1531497101,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,540,1,0.22243318,1531497101,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,208,1,0.20468666,1531497101,Regular,3ffd58df6825c0a32a74c6765d876a6ea15ce5895bb106e9164e1b86ba2c3af8
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,12,1,0.21909158,1531417004,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,17,1,0.22243318,1531300213,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,118,1,0.21920803,1531209878,Regular,090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4
090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4,1,18,1,0.21920803,1531208580,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,1,1,0.21941775,1531111377,Regular,91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307
91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307,1,13,1,0.21941775,1531105177,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,3,1,0.21922375,1530999322,Regular,493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26
493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26,1,5,1,0.21922375,1530990430,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,12,1,0.21874748,1530912867,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,11,1,0.21874748,1530900813,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,25,1,0.2209313,1530850370,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,10,1,0.2209313,1530795514,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5,-1,2,1,0.22359887,1530698176,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,12,1,0.22359887,1530697368,Regular,705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,30,1,0.22061584,1530646039,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a,-1,19,1,18.81254894,1530638208,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,1,0,1,18.81254894,1530632744,Regular,d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,8,1,0.22061584,1530619752,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,8,1,0.221073,1530565347,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,19,1,0.221073,1530518314,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,98,1,0.21960459,1530444823,Regular,703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3
703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3,1,10,1,0.21960459,1530406714,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,54,1,0.22455186,1530363497,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,1,1,0.22020866,1530308206,Regular,13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e
13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e,1,3,1,0.22020866,1530303780,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,9,1,0.22455186,1530212797,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,28,1,0.22133117,1530133744,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,21,1,0.22133117,1530123427,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,19,1,0.21884086,1530037301,Regular,88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178
88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178,1,5,1,0.21884086,1530034796,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,31,1,0.22096397,1529967682,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,13,1,0.22096397,1529948617,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
