tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,2,1,0.85638557,1542013079,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,4,1,0.92271783,1542013079,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,5,1,0.99457344,1542013079,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,6,1,0.93558984,1542013079,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,7,1,1.04973394,1542013079,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,270,1,1.12961069,1541993377,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,449,1,1.00242451,1541907069,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,445,1,0.8326998,1541820564,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,506,1,0.85638557,1541734430,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,362,1,1.04973394,1541648248,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,150,1,1.04320637,1541561615,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,430,1,0.99174172,1541475419,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,289,1,0.92271783,1541388759,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,737,1,0.99457344,1541302637,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,364,1,1.03964814,1541215826,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,297,1,0.93558984,1541129350,Regular,d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,0,1,0.98977295,1541062474,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,6,1,0.06244686,1541062474,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,9,1,1.51893829,1541062474,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,8,1,1.97044132,1541062474,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,7,1,1.17674663,1541062474,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,5,1,1.0741407,1541062474,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,3,1,0.95732264,1541062474,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,2,1,0.96946008,1541062474,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758,-1,1,1,0.93606683,1541062474,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,498,1,0.93606683,1541043288,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,216,1,0.96946008,1540962762,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,291,1,0.98977295,1540870043,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
b10d7f2b09d80fc04d376abd26914c1aebef142492c158e66019fc5eaf7bd6ba,-1,1,1,1.01010622,1540811422,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,580,1,1.97044132,1540781647,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,314,1,0.95732264,1540616283,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,882,1,1.01010622,1540522274,Regular,b10d7f2b09d80fc04d376abd26914c1aebef142492c158e66019fc5eaf7bd6ba
ad7d2f5cf7c8998f5af1be294a1b04df4ebdc2d01ef12421b79bf00e3fee0f03,-1,0,1,1.09507581,1540456671,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,471,1,1.0741407,1540436047,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,21,1,1.09507581,1540349508,Regular,ad7d2f5cf7c8998f5af1be294a1b04df4ebdc2d01ef12421b79bf00e3fee0f03
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,5,1,1.44947824,1540288980,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,12,1,1.12645215,1540288980,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,11,1,1.30733803,1540288980,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,9,1,1.25217391,1540288980,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,8,1,1.39229331,1540288980,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,7,1,0.93159962,1540288980,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,6,1,1.10885245,1540288980,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,0,1,1.0531982,1540288980,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,1,1,1.17090805,1540288980,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,2,1,1.11927552,1540288980,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f,-1,3,1,1.37927992,1540288980,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,235,1,1.10885245,1540263077,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,820,1,1.11927552,1540177761,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,53,1,1.12645215,1540090297,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,554,1,0.93159962,1540003853,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,91,1,1.0531982,1539918582,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,434,1,1.17674663,1539831015,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,958,1,1.16347444,1539745078,Regular,bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90
a8acc1e9a1a0eb0b8a19d07a3866dcbabe5c43d0223c4a345718b79b6e54a94d,-1,1,1,1.50431691,1539684215,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,429,1,1.17090805,1539658816,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,457,1,1.25217391,1539571996,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,19,1,1.30733803,1539485412,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,313,1,1.37927992,1539399342,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,950,1,1.39229331,1539313079,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,181,1,1.44947824,1539226874,Regular,40f52d10d818c8971fd4dd3f5a0bc7db2903947bcfa61e2e2adb5871c7480e4f
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,26,1,0.06244686,1539225038,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,278,1,1.50431691,1539140185,Regular,a8acc1e9a1a0eb0b8a19d07a3866dcbabe5c43d0223c4a345718b79b6e54a94d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,394,1,1.51893829,1539053462,Regular,d7cb64ebf331962d32d34b456130df640904e42d7f155230443c8bb631f13758
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,31,1,0.8375831,1538981021,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,28,1,1.69389433,1538981021,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,29,1,1.77624665,1538981021,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,30,1,1.50938293,1538981021,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,0,1,1.99505073,1538981021,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,3,1,1.63391529,1538981021,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,4,1,2.09529727,1538981021,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,5,1,1.95910835,1538981021,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,6,1,1.61764829,1538981021,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,7,1,0.0645137,1538981021,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,9,1,1.89152303,1538981021,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,10,1,2.00175216,1538981021,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,11,1,2.13772307,1538981021,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,14,1,1.93632603,1538981021,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,15,1,0.05244347,1538981021,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,16,1,2.0326353,1538981021,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,17,1,1.62283058,1538981021,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,19,1,1.89698967,1538981021,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,20,1,1.86179467,1538981021,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,21,1,2.0401081,1538981021,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,22,1,1.82951125,1538981021,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,23,1,2.09882846,1538981021,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,24,1,1.99141906,1538981021,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,25,1,1.45686981,1538981021,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,26,1,1.96999121,1538981021,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36,-1,27,1,1.89248511,1538981021,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01,-1,1,1,1.52192431,1538981021,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01,-1,0,1,2.04771697,1538981021,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01,-1,2,1,2.07994887,1538981021,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,173,1,1.45686981,1538967311,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,722,1,1.50938293,1538881217,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,798,1,1.61764829,1538816973,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,139,1,1.52192431,1538741434,Regular,6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,29,1,0.0645137,1538705420,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,889,1,1.69389433,1538621595,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,776,1,1.95910835,1538535851,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
