tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,78,1,0.24622398,1534050254,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,77,1,0.24268249,1534050254,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,76,1,0.22969986,1534050254,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,75,1,0.21405344,1534050254,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,74,1,0.20246979,1534050254,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,73,1,0.20357899,1534050254,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,72,1,0.21396643,1534050254,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,71,1,0.22824809,1534050254,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,70,1,0.25293158,1534050254,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,69,1,0.20100621,1534050254,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,68,1,0.25849774,1534050254,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,67,1,0.24423051,1534050254,Regular,a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,66,1,0.23119815,1534050254,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,65,1,0.2058589,1534050254,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,64,1,0.20725813,1534050254,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,63,1,0.20641793,1534050254,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,62,1,0.23339983,1534050254,Regular,65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,61,1,0.21825928,1534050254,Regular,b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,60,1,0.22821042,1534050254,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,59,1,0.21668838,1534050254,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,58,1,0.22614787,1534050254,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,57,1,0.2365336,1534050254,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,56,1,0.23187524,1534050254,Regular,10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,55,1,0.20278469,1534050254,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,54,1,0.23936281,1534050254,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,53,1,0.24498665,1534050254,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,52,1,0.22172087,1534050254,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,51,1,0.23309059,1534050254,Regular,dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,50,1,0.23645865,1534050254,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,49,1,0.25637582,1534050254,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,48,1,0.21234035,1534050254,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,47,1,0.20841703,1534050254,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,46,1,0.22200167,1534050254,Regular,9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,45,1,0.24086402,1534050254,Regular,8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,44,1,0.21958952,1534050254,Regular,2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,43,1,0.2335431,1534050254,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,42,1,0.24995092,1534050254,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,41,1,0.25245087,1534050254,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,40,1,0.23801392,1534050254,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,39,1,0.22284611,1534050254,Regular,7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,38,1,0.51264916,1534050254,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,37,1,0.21080575,1534050254,Regular,068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,36,1,0.2055639,1534050254,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,35,1,0.2149073,1534050254,Regular,dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,34,1,0.22892894,1534050254,Regular,308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,33,1,0.24546505,1534050254,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,32,1,0.2288517,1534050254,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,31,1,0.20554158,1534050254,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,30,1,0.22569035,1534050254,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,29,1,0.22651424,1534050254,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,28,1,0.22659577,1534050254,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,27,1,0.22387617,1534050254,Regular,347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,26,1,0.23351947,1534050254,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,25,1,0.21435797,1534050254,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,24,1,0.22565381,1534050254,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,23,1,0.20178395,1534050254,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,22,1,0.2386078,1534050254,Regular,053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,21,1,0.21547225,1534050254,Regular,c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,20,1,0.20982773,1534050254,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,19,1,0.2307319,1534050254,Regular,e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,18,1,0.21252121,1534050254,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,1,1,1,0.1585589,1534050254,Regular,
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,0,1,0.21178311,1534050254,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,1,1,0.20728167,1534050254,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,2,1,0.21626248,1534050254,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,3,1,0.21192118,1534050254,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,4,1,0.21878218,1534050254,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,5,1,0.20364576,1534050254,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,6,1,0.20403816,1534050254,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,7,1,0.20993562,1534050254,Regular,3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,8,1,0.23122562,1534050254,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,9,1,0.25216731,1534050254,Regular,420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,10,1,0.2122497,1534050254,Regular,ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,11,1,0.23028697,1534050254,Regular,6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,12,1,0.23013779,1534050254,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,13,1,0.20512368,1534050254,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,14,1,0.20847453,1534050254,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,15,1,0.20895862,1534050254,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,17,1,0.21150893,1534050254,Regular,9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,97,1,0.2024701,1534050254,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,96,1,0.20908209,1534050254,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,95,1,0.24708724,1534050254,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,94,1,0.20306845,1534050254,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,93,1,0.22645951,1534050254,Regular,a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,92,1,0.2163648,1534050254,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,91,1,0.21192104,1534050254,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,90,1,0.20614772,1534050254,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,89,1,0.22501326,1534050254,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,88,1,0.21853407,1534050254,Regular,72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,87,1,0.20479058,1534050254,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,86,1,0.23891581,1534050254,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,85,1,0.24297931,1534050254,Regular,9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,84,1,0.221139,1534050254,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,83,1,0.25745451,1534050254,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574,1,13,1,0.24086402,1534038005,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,0,1,0.20614772,1534016242,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,9,1,0.2386078,1533996407,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376,1,10,1,0.22821042,1533974913,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,19,1,0.21080575,1533953648,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,3,1,0.23903548,1533931701,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,23,1,0.20479058,1533909987,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f,1,18,1,0.21547225,1533891839,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,12,1,0.24297931,1533874467,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,3,1,0.22565381,1533855963,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,17,1,0.23351947,1533837901,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556,1,5,1,0.21437578,1533820280,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,17,1,0.21435797,1533801812,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,9,1,0.21192104,1533784029,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,3,1,0.20364576,1533766132,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,5,1,0.21878218,1533747854,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717,1,15,1,0.2122497,1533729793,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,9,1,0.21958952,1533712424,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51,1,12,1,0.21825928,1533694021,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,19,1,0.22569035,1533675929,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,8,1,0.2365336,1533658258,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,11,1,0.22284611,1533640023,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,3,1,0.21668838,1533621765,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,7,1,0.22172087,1533603877,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
