tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,5,1,0.10829078,1576812608,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,4,1,0.11749464,1576812608,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,3,1,0.10154661,1576812608,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,2,1,0.10159776,1576812608,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,1,1,0.10021122,1576812608,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,0,1,0.1111385,1576812608,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,37,1,0.10785066,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,36,1,0.111953,1576812608,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,35,1,0.10431493,1576812608,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,34,1,0.10377156,1576812608,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,33,1,0.14062921,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,31,1,0.10477614,1576812608,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,30,1,0.10099662,1576812608,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,29,1,0.13335827,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,28,1,0.11080707,1576812608,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,27,1,0.12853981,1576812608,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,26,1,0.10812636,1576812608,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,25,1,0.1149141,1576812608,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,24,1,0.11041887,1576812608,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,23,1,0.12907246,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,22,1,0.10463921,1576812608,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,21,1,0.11565316,1576812608,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,20,1,0.15274256,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,19,1,0.12826002,1576812608,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,18,1,0.10271611,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,17,1,0.10121449,1576812608,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,16,1,0.13247354,1576812608,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,15,1,0.11757795,1576812608,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,14,1,0.13850491,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,33,1,0.11372917,1576031780,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,72,1,0.10021122,1575340658,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,68,1,0.10812636,1568169966,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,62,1,0.11041887,1567391431,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,14,1,0.10121449,1566613783,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,45,1,0.10377156,1565922783,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,49,1,0.10099662,1565317827,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,73,1,0.10159776,1560911395,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,3,1,0.11122342,1560306631,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,82,1,0.10477614,1559615782,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,111,1,0.10154661,1558924422,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,9,1,0.10490438,1558233774,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,100,1,0.10829078,1557628235,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,49,1,0.11095866,1556937430,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,17,1,0.11080707,1556246080,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,24,1,0.111953,1555641244,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,119,1,0.10447103,1555036466,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,170,1,0.1032949,1554517829,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,84,1,0.11443618,1553999501,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,132,1,0.1149141,1553394567,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,108,1,0.1111385,1552876439,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,113,1,0.11749464,1552444273,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,57,1,0.11565316,1552012310,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,142,1,0.10463921,1551581594,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,101,1,0.10431493,1551235095,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,251,1,0.11757795,1550804342,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,54,1,0.10785066,1545191186,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,373,1,0.10271611,1545017765,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,42,1,0.1479692,1544844853,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,257,1,0.12853981,1544586056,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,35,1,0.14062921,1544326204,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,162,1,0.13247354,1544067026,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,460,1,0.12826002,1543808025,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,175,1,0.15274256,1543549325,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,245,1,0.13850491,1543289825,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,559,1,0.13335827,1543030618,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,39,1,0.12907246,1542770949,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,174,1,0.10169631,1542511750,Regular,bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,12,1,0.11854779,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,17,1,0.17291831,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,16,1,0.17804878,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,15,1,0.14706063,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,14,1,0.10417459,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,13,1,0.16531809,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,11,1,0.13137768,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,10,1,0.14171616,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,9,1,0.13878987,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,8,1,0.10752606,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,7,1,0.14478401,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,6,1,0.15555224,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,5,1,0.11175196,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,4,1,0.12067867,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,2,1,0.10175692,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,1,1,0.15196854,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,0,1,0.13283847,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,22,1,0.10408014,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,21,1,0.17415922,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,20,1,0.10741796,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,19,1,0.19516533,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22,-1,18,1,0.12072438,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,190,1,0.10417459,1541993377,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,558,1,0.10741796,1541820564,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,148,1,0.10175692,1541561615,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,114,1,0.14478401,1541388759,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,107,1,0.14171616,1541129350,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,759,1,0.13283847,1540870043,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,776,1,0.11854779,1540616283,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,327,1,0.10408014,1540349508,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,575,1,0.11175196,1540177761,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,212,1,0.10752606,1540003853,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,478,1,0.12072438,1539831015,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,915,1,0.12067867,1539658816,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,624,1,0.13137768,1539485412,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,490,1,0.13878987,1539313079,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,771,1,0.15196854,1539140185,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,8,1,0.14706063,1538967311,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,738,1,0.15555224,1538816973,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,469,1,0.17804878,1538621595,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,429,1,0.17415922,1538448708,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,633,1,0.16531809,1538275809,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,157,1,0.17291831,1538103406,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,95,1,0.19516533,1537930277,Regular,078bd4e0922f56898330cec37874b87e9449a86e50002f20130d3b11e87a5b22
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,7,1,0.10525338,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,8,1,0.13414001,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,9,1,0.19700681,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,10,1,0.13586982,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,11,1,0.13009113,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,1,1,0.10540504,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,12,1,0.14045772,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,13,1,0.1111015,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,14,1,0.11706172,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,15,1,0.12843936,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,16,1,0.10931715,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,17,1,0.10394843,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
