tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,11,1,0.14759053,1662258629,Regular,682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f
51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154,-1,14,1,0.19327305,1662149295,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,24,1,0.19327305,1662085829,Regular,51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,4,1,0.23286705,1662063761,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,18,1,0.27737222,1662063761,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,125,1,0.23286705,1661999376,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,21,1,0.27737222,1661912979,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,7,1,0.13089185,1661891060,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,7,1,0.13089185,1661740280,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,10,1,0.13914459,1661716925,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,8,1,0.15425638,1661716925,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,83,1,0.15425638,1661654127,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,17,1,0.13914459,1661567406,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,13,1,0.18535872,1661544434,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,98,1,0.18535872,1661481329,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,4,1,0.20739499,1661458068,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,12,1,0.20739499,1661395022,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e,-1,17,1,0.17239462,1661371416,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,31,1,0.17239462,1661308226,Regular,094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,9,1,0.23152438,1661285207,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,12,1,0.16185625,1661285207,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,59,1,0.16185625,1661222007,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,47,1,0.23152438,1661135463,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d,-1,6,1,0.23416037,1661112231,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,7,1,0.23416037,1661050254,Regular,6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,20,1,0.18537617,1661025722,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,53,1,0.18537617,1660962710,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b,-1,1,1,0.16888696,1660939235,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,64,1,0.16888696,1660876244,Regular,e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b
5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c,-1,16,1,0.18835307,1660853235,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,112,1,0.18835307,1660789789,Regular,5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,28,1,0.30653107,1660766596,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,54,1,0.30653107,1660704602,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd,-1,6,1,0.27961395,1660680013,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,38,1,0.27961395,1660617160,Regular,da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd
0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4,-1,0,1,0.14254701,1660593817,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,43,1,0.14254701,1660447238,Regular,0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,7,1,0.15810041,1660421871,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,82,1,0.15810041,1660359036,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,18,1,0.12971779,1660334449,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,1,1,0.11191146,1660334449,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,66,1,0.11191146,1660271371,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,66,1,0.12971779,1660185172,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,7,1,0.23425999,1660161635,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,54,1,0.23425999,1660099821,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0,-1,3,1,0.25692251,1660075708,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,107,1,0.25692251,1660012756,Regular,e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,3,1,0.25266008,1659989638,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,92,1,0.25266008,1659925849,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,10,1,0.28641775,1659902714,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,90,1,0.28641775,1659839653,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,32,1,0.35540449,1659804491,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,60,1,0.35540449,1659753089,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa,-1,15,1,0.32455668,1659729635,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,13,1,0.32455668,1659667201,Regular,fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa
d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d,-1,11,1,0.17067602,1659643230,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,68,1,0.17067602,1659580379,Regular,d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d
6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede,-1,11,1,0.38887488,1659556843,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,41,1,0.38887488,1659493915,Regular,6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,3,1,0.37308025,1659470433,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,71,1,0.37308025,1659407659,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d,-1,5,1,0.34315684,1659384776,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,49,1,0.34315684,1659321658,Regular,a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d
f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb,-1,3,1,0.30000575,1659297858,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,32,1,0.30000575,1659234829,Regular,f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb
9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e,-1,10,1,0.25786313,1659211261,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,70,1,0.25786313,1659148365,Regular,9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e
0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160,-1,10,1,0.38605859,1659124900,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,21,1,0.38605859,1659063014,Regular,0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160
a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7,-1,22,1,0.27698362,1659038411,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,92,1,0.27698362,1658975546,Regular,a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,12,1,0.26443724,1658952104,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,86,1,0.26443724,1658890352,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,22,1,0.30591022,1658865731,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,64,1,0.30591022,1658803107,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,17,1,0.30909038,1658779537,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,86,1,0.30909038,1658716741,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1,-1,9,1,0.25641269,1658692977,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,55,1,0.25641269,1658629775,Regular,b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1
cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387,-1,10,1,0.22923678,1658607423,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,17,1,0.22923678,1658543848,Regular,cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387
d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda,-1,3,1,0.23196606,1658520357,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,56,1,0.23196606,1658456970,Regular,d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda
e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586,-1,7,1,0.23800748,1658434469,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,38,1,0.23800748,1658370889,Regular,e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586
6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee,-1,15,1,0.2249064,1658347408,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,53,1,0.2249064,1658284275,Regular,6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee
682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0,-1,18,1,0.24001394,1658260935,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,85,1,0.24001394,1658198377,Regular,682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,3,1,0.24978042,1658174404,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,84,1,0.24978042,1658111367,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033,-1,19,1,0.24260914,1658088430,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,2,1,0.24260914,1658025240,Regular,1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033
f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747,-1,10,1,0.21080129,1658001665,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,56,1,0.21080129,1657938732,Regular,f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747
fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b,-1,15,1,0.22927821,1657916249,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,17,1,0.22927821,1657852494,Regular,fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b
1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd,-1,15,1,0.22722714,1657828963,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,53,1,0.22722714,1657766424,Regular,1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd
682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8,-1,8,1,0.20252767,1657742678,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,32,1,0.20252767,1657679604,Regular,682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8
d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86,-1,17,1,0.17846089,1657656215,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,21,1,0.17846089,1657592968,Regular,d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86
d5400d4f2a43e29679ac17154315d096ce16ab9eca7392ad123d35b9f9442f4b,-1,23,1,0.17673955,1657569933,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,55,1,0.17673955,1657506809,Regular,d5400d4f2a43e29679ac17154315d096ce16ab9eca7392ad123d35b9f9442f4b
12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a,-1,7,1,0.19756315,1657483237,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,1,1,0.19756315,1657420721,Regular,12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a
a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88,-1,22,1,0.2135418,1657397361,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,65,1,0.2135418,1657333870,Regular,a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88
7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09,-1,0,1,0.19345087,1657310496,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,55,1,0.19345087,1657247562,Regular,7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09
085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8,-1,9,1,0.17595251,1657224463,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,71,1,0.17595251,1657161271,Regular,085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8
afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5,-1,2,1,0.12756243,1657138156,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,27,1,0.12756243,1657074570,Regular,afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5
54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b,-1,18,1,0.19189929,1657051226,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b,-1,16,1,0.1479044,1657051226,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,22,1,0.1479044,1656989872,Regular,54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b
