tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,192,1,0.13854535,1533780973,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,217,1,0.1480884,1533694525,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,319,1,0.13602232,1533608203,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,418,1,0.13124156,1533521782,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,541,1,0.1379171,1533435680,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,37,1,0.14865117,1533349292,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,516,1,0.15455846,1533262847,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,10,1,0.16838067,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,0,1,0.16492796,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,1,1,0.17249575,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,2,1,0.17797769,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,3,1,0.15953662,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,4,1,0.15206348,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,5,1,0.15974572,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,6,1,0.16652127,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,7,1,0.16628585,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,8,1,0.16997549,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,11,1,0.16102772,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,12,1,0.14683333,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,13,1,0.172382,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,14,1,0.16131056,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,15,1,0.15016159,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107,-1,16,1,0.1578281,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,466,1,0.16102772,1533176211,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,554,1,0.17249575,1533089711,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,276,1,0.16628585,1533003421,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,611,1,0.14683333,1532917163,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,299,1,0.15206348,1532830675,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,32,1,0.16838067,1532745008,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,456,1,0.172382,1532658107,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,268,1,0.16131056,1532571689,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,131,1,0.15016159,1532484972,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,215,1,0.16652127,1532398754,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,495,1,0.16997549,1532312111,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,325,1,0.15953662,1532225984,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,561,1,0.16492796,1532139393,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,283,1,0.1578281,1532052930,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,45,1,0.15974572,1531966552,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,68,1,0.17797769,1531880548,Regular,28c6c78ec01422f77d4d148bddcd07659eb90f72595a8dc52a760229bec9e107
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,7,1,0.19691145,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,13,1,0.18202568,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,12,1,0.19715908,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,11,1,0.16385343,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,10,1,0.21356074,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,9,1,0.20389888,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,6,1,0.16249014,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,5,1,0.19020293,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,4,1,0.19171355,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,3,1,0.18977796,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,2,1,0.19001321,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,1,1,0.15182002,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4,-1,0,1,0.19080529,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,55,1,0.15182002,1531793756,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,596,1,0.16385343,1531707325,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,59,1,0.18202568,1531622459,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,47,1,0.19691145,1531534516,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,383,1,0.16249014,1531448685,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,423,1,0.19001321,1531361858,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,66,1,0.19020293,1531275660,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,624,1,0.20389888,1531189396,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,378,1,0.18977796,1531103065,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,26,1,0.19080529,1531016368,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,55,1,0.19715908,1530930041,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,119,1,0.19171355,1530856082,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,473,1,0.21356074,1530756954,Regular,f6a8f5f34e46f4b8770f1e7893c4d50857b1df43a51a2e3e3fea98a727899ba4
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,3,1,0.18756503,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,4,1,0.25221794,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,2,1,0.27324346,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,1,1,0.23877046,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,0,1,0.23556321,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,12,1,0.22046213,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,5,1,0.21127571,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,7,1,0.12933875,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,8,1,0.20279233,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,9,1,0.21304235,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,10,1,0.26063559,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361,-1,11,1,0.26508224,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,132,1,0.12933875,1530670592,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,328,1,0.22046213,1530584180,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,18,1,0.21127571,1530498439,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,513,1,0.18756503,1530411455,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,44,1,0.21304235,1530325304,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,413,1,0.20279233,1530238961,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,118,1,0.23877046,1530152134,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
