tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,485,1,0.31279614,1532225984,Regular,f787323eef6fdcc66a2810ccc527643e2032c702b6a8cb0f1df0f38ffa0b217b
a5df2cd56e690581fd5280c5520bb0fa7e8c3a475fb84c82ce31b77e9a6490f9,-1,0,1,0.33377168,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,239,1,0.33377168,1532139393,Regular,a5df2cd56e690581fd5280c5520bb0fa7e8c3a475fb84c82ce31b77e9a6490f9
cd779f7e506278abd0c665ba965207f4a94ccd42865a1469b7f11197dc414552,-1,0,1,0.3491864,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,252,1,0.3491864,1532052930,Regular,cd779f7e506278abd0c665ba965207f4a94ccd42865a1469b7f11197dc414552
519eacb2c10e88b482e7b7ebb5a6585fce31f781e468ab2fb8195febafa1b85e,-1,1,1,0.32853659,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,606,1,0.32853659,1531966552,Regular,519eacb2c10e88b482e7b7ebb5a6585fce31f781e468ab2fb8195febafa1b85e
66f50c9d9640306775d6eec7f1f9822094a7dfd1b134c1bcc6dea7da5ded39df,-1,0,1,0.35472885,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,271,1,0.35472885,1531880548,Regular,66f50c9d9640306775d6eec7f1f9822094a7dfd1b134c1bcc6dea7da5ded39df
d429c8f1b37054ba97df17304eb0c0de5db0d8304df49c9651d250de6f926c1f,-1,1,1,0.33300188,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,381,1,0.33300188,1531793756,Regular,d429c8f1b37054ba97df17304eb0c0de5db0d8304df49c9651d250de6f926c1f
f9ca6953f5c88ab77e48c83aec7b933fcb6578a58523c5e329234485c3a4aabf,-1,1,1,0.32036725,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,170,1,0.32036725,1531707325,Regular,f9ca6953f5c88ab77e48c83aec7b933fcb6578a58523c5e329234485c3a4aabf
09c83e037fe32d1ac76177f8ab6a9017bc26f637190307e28af3e6155f7d31ce,-1,1,1,0.3569812,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,479,1,0.3569812,1531622459,Regular,09c83e037fe32d1ac76177f8ab6a9017bc26f637190307e28af3e6155f7d31ce
d500ebe3002256cb51ded53481d64e9f159dcff39c4e822080f9e6cd6685c8ad,-1,1,1,0.38051454,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,57,1,0.38051454,1531534516,Regular,d500ebe3002256cb51ded53481d64e9f159dcff39c4e822080f9e6cd6685c8ad
02c2b327e867c982668b66724d214ae29155273b8e7e4642f5f4fa0781246354,-1,1,1,0.38327634,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,260,1,0.38327634,1531448685,Regular,02c2b327e867c982668b66724d214ae29155273b8e7e4642f5f4fa0781246354
c9210506b43dd9400492a2106b385a9480f274c60956962418bab0c6aad775dd,-1,1,1,0.36513385,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,200,1,0.36513385,1531361858,Regular,c9210506b43dd9400492a2106b385a9480f274c60956962418bab0c6aad775dd
82fc4a276ddd91c802b2aaf2d422b676ae77133e7cf7f1809b001787144e8e88,-1,1,1,0.38803159,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,449,1,0.38803159,1531275660,Regular,82fc4a276ddd91c802b2aaf2d422b676ae77133e7cf7f1809b001787144e8e88
688c78d9ae9bb8bcf8c2ed2a6c4c5a17ab27334a5c5136c46dcf63ca46458e39,-1,0,1,0.38875606,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,547,1,0.38875606,1531189396,Regular,688c78d9ae9bb8bcf8c2ed2a6c4c5a17ab27334a5c5136c46dcf63ca46458e39
3f869e56afe11cc47e5abad50cca2c995c51d88c04583bdb1d55899bfcf8013d,-1,1,1,0.36853229,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,550,1,0.36853229,1531103065,Regular,3f869e56afe11cc47e5abad50cca2c995c51d88c04583bdb1d55899bfcf8013d
83888cfa493197a3b9286d076146d454b5aaf045fe97cb52c315d325c7d8182c,-1,1,1,0.20952463,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,147,1,0.20952463,1531016368,Regular,83888cfa493197a3b9286d076146d454b5aaf045fe97cb52c315d325c7d8182c
