tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,5,1,3.01030818,1542927160,Regular,048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,4,1,3.01030818,1542925887,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,5,1,3.01113896,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,20,1,3.01113896,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
44cce835be55ebdea51a6bd591f0d62e8d3a4dfeea07d9bef90db3ada27e68b5,-1,6,1,3.00757366,1538856139,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,15,1,3.00757366,1538819920,Regular,44cce835be55ebdea51a6bd591f0d62e8d3a4dfeea07d9bef90db3ada27e68b5
a84debb195fcd09b87de6f15b444b0a4d689c2a1085fd2b2db800f4823d335ea,-1,9,1,3.01476021,1537740010,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,30,1,3.01476021,1537739698,Regular,a84debb195fcd09b87de6f15b444b0a4d689c2a1085fd2b2db800f4823d335ea
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,31,1,3.01347786,1536707692,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,24,1,3.01347786,1536689484,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,14,1,2.9994437,1535753321,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,13,1,1.35472649,1535112417,Regular,ca92d704f835be38704d5d7dfdffb543568deb0b6fb6646e95adb23900d479d2
ca92d704f835be38704d5d7dfdffb543568deb0b6fb6646e95adb23900d479d2,1,1,1,1.35472649,1534923687,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,14,1,3.00414039,1534545471,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,15,1,3.00414039,1534537628,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,16,1,2.99804836,1533866401,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,17,1,2.99804836,1533865526,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
e9169b4876bbcd33f30bcfba4a9602c3e0038540b632d8efbf7d06f67c1e378a,-1,3,1,3.00354886,1533222798,Regular,14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d
14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d,1,16,1,3.00354886,1533221082,Regular,e9169b4876bbcd33f30bcfba4a9602c3e0038540b632d8efbf7d06f67c1e378a
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,15,1,3.00367456,1532515058,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,15,1,2.99894291,1531965116,Regular,bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643
bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643,1,11,1,2.99894291,1531962482,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,261,1,3.00010679,1531497101,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,14,1,3.00010679,1531390389,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,4,1,3.00193278,1530922694,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,38,1,3.00193278,1530917904,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,107,1,3.00043806,1530444823,Regular,03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6
03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6,1,12,1,3.00043806,1530423035,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,7,1,2.9999102,1529933360,Regular,80b78d3af3efe12c3bfc7a29719d650d9fe3a1266f3a4428f815a4cfb20c12a7
80b78d3af3efe12c3bfc7a29719d650d9fe3a1266f3a4428f815a4cfb20c12a7,1,18,1,2.9999102,1529932509,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,21,1,3.00094886,1529551823,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,10,1,3.00094886,1529492920,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,6,1,3.00828398,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,9,1,3.00828398,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,254,1,3.00307185,1528839902,Regular,91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8
91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8,1,7,1,3.00307185,1528805903,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
9c40c43c84ee3a0a8a0e529b56755083a19d1d081832808811d576171bef18cb,-1,3,1,3.00930555,1528487410,Regular,ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600
ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600,1,15,1,3.00930555,1528486361,Regular,9c40c43c84ee3a0a8a0e529b56755083a19d1d081832808811d576171bef18cb
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,47,1,3.00683378,1528305189,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,35,1,3.00683378,1528175752,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
2f76d3341aae7f81bf21f4a26ec4c8b0a420e3d42a5fb0cc7e86576aa0dc709a,-1,3,1,4.99,1528136979,Regular,4e67d7d4a5d9cdf4bae4dd9070502fb5ba14a3039c11180cdee04a6ef097beb2
4e67d7d4a5d9cdf4bae4dd9070502fb5ba14a3039c11180cdee04a6ef097beb2,1,1,1,4.99,1528000925,Regular,2f76d3341aae7f81bf21f4a26ec4c8b0a420e3d42a5fb0cc7e86576aa0dc709a
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,2,1,3.01180838,1527911022,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6,1,1,1,3.01180838,1527906290,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,58,1,3.01106427,1527696163,Regular,7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa
7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa,1,3,1,3.01106427,1527678975,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,546,1,3.01103495,1527610370,Regular,f70165716909c0cb4205bf309035091d78c37c395774f8640fcd7091c06a1bc9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,167,1,3.00316945,1527610206,Regular,4cd5cf3eb97e578a75b487678b16021925a78a10c99142c4323a5791522bd0d6
f70165716909c0cb4205bf309035091d78c37c395774f8640fcd7091c06a1bc9,1,11,1,3.01103495,1527470937,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
4cd5cf3eb97e578a75b487678b16021925a78a10c99142c4323a5791522bd0d6,1,8,1,3.00316945,1527302870,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
bfe22899a30c0626c40f4b6baa20a37e091818a2ce9d76c0283fb57d24f21b5f,-1,2,1,3.01684058,1527157077,Regular,5ab287c8508fc86142461d0da1f121a06756125f61e4d1e41e0d8d28470c6941
5ab287c8508fc86142461d0da1f121a06756125f61e4d1e41e0d8d28470c6941,1,8,1,3.01684058,1527155986,Regular,bfe22899a30c0626c40f4b6baa20a37e091818a2ce9d76c0283fb57d24f21b5f
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,60,1,3.00681371,1527076776,Regular,ec6a2db0e01f1abe12bbaef80ac6d9185693325c16fecf12954e705fbc4336d8
ec6a2db0e01f1abe12bbaef80ac6d9185693325c16fecf12954e705fbc4336d8,1,0,1,3.00681371,1527017420,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,90,1,3.01610356,1526918798,Regular,cbe4f3543896bdc86cfc2b628be5b955193f9106435e8ddd549188c528ad93d8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,129,1,3.01111522,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,29,1,3.00864203,1526803011,Regular,44f8f0d3cdb7f008ac6f7a267fc41e2faad2878eb2dc23638bc4a6fd55e7c958
44f8f0d3cdb7f008ac6f7a267fc41e2faad2878eb2dc23638bc4a6fd55e7c958,1,16,1,3.00864203,1526796098,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
cbe4f3543896bdc86cfc2b628be5b955193f9106435e8ddd549188c528ad93d8,1,19,1,3.01610356,1526623672,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,15,1,3.00614904,1526439311,Regular,8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d
8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d,1,8,1,3.00614904,1526437352,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1,1,7,1,3.01111522,1526277272,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,40,1,3.03210796,1526240846,Regular,8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,204,1,3.01940671,1526194695,Regular,54b1ee7afa8bff126060ad216c1f5f66452216e8f0fae3166baeaf3a47a0a6e9
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,14,1,3.04923009,1526135130,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f,1,13,1,3.04923009,1526134512,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,219,1,8.9,1526092066,Regular,03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2
03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2,1,0,1,8.9,1526011026,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da,-1,9,1,3.00039404,1525988574,Regular,5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329
5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329,1,19,1,3.00039404,1525982982,Regular,48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,18,1,3.00113479,1525860893,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,17,1,3.00113479,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,475,1,3.01500999,1525749744,Regular,13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,467,1,3.01218082,1525749744,Regular,77c4d3b7c6fc54f04e7fbaadea87b1bf7e4c8cc46c41c3b35cf6578ff3b1f5ac
77c4d3b7c6fc54f04e7fbaadea87b1bf7e4c8cc46c41c3b35cf6578ff3b1f5ac,1,10,1,3.01218082,1525732707,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad,1,1,1,3.01500999,1525642690,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc,1,4,1,3.02981842,1525548720,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,145,1,3.32477786,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,20,1,3.32477786,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb,-1,26,1,3.01694009,1525371253,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,7,1,3.01694009,1525339702,Regular,400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb
d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07,-1,30,1,3.02141856,1525310460,Regular,4b028755ebcdf7c9482b5f0781c21f9617439feecc3c9cc902999f7af23204b3
4b028755ebcdf7c9482b5f0781c21f9617439feecc3c9cc902999f7af23204b3,1,10,1,3.02141856,1525253473,Regular,d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07
00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a,-1,20,1,3.00396022,1525244890,Regular,cb925ab71c43a915fa53622d3d767d7d389bd0d89f4fe9c3b29bbbe5595edfdb
cb925ab71c43a915fa53622d3d767d7d389bd0d89f4fe9c3b29bbbe5595edfdb,1,12,1,3.00396022,1525172413,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f,-1,0,1,3.00108179,1525059935,Regular,520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72
520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72,1,3,1,3.00108179,1525059804,Regular,63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,24,1,3.00016358,1524980929,Regular,2ed12b0c99665ea2e44ca78c6efd267bc6d56b419fe92f80f4b0e29fd3247e4a
2ed12b0c99665ea2e44ca78c6efd267bc6d56b419fe92f80f4b0e29fd3247e4a,1,2,1,3.00016358,1524974638,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
54b1ee7afa8bff126060ad216c1f5f66452216e8f0fae3166baeaf3a47a0a6e9,1,6,1,3.01940671,1524896908,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,21,1,3.0297896,1524844178,Regular,032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0
032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0,1,2,1,3.0297896,1524838074,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b,-1,20,1,3.01461714,1524773923,Regular,3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a
3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a,1,0,1,3.01461714,1524770332,Regular,6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b
8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec,1,2,1,3.03210796,1524680845,Regular,9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,91,1,3.06203227,1524623117,Regular,a6143d0711c3e11591ca5017233b03e26d1dfa80b0ad4167e6bd332964d745eb
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,59,1,2.99985171,1524613658,Regular,278decd7aeeee9c8227e9dcbfbfb87b10ebfcd19db9ee4a2aff93a349ea256a7
278decd7aeeee9c8227e9dcbfbfb87b10ebfcd19db9ee4a2aff93a349ea256a7,1,8,1,2.99985171,1524597997,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5,-1,10,1,3.04525996,1524511972,Regular,5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062
5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062,1,17,1,3.04525996,1524510819,Regular,d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,14,1,3.02241846,1524432915,Regular,74d31293ff957c0644ad79c2fcb54176e03f36f7cbbd9e302211e75896a8ea60
74d31293ff957c0644ad79c2fcb54176e03f36f7cbbd9e302211e75896a8ea60,1,2,1,3.02241846,1524418260,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,49,1,3.02908724,1524356317,Regular,02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983
02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983,1,0,1,3.02908724,1524355439,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,231,1,3.00231591,1524320133,Regular,13f0f716d21b4cba29dc8670b1492354adf892ed9d051fd8e176c071ca340ea9
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,16,1,3.00356096,1524299966,Regular,af7f9356142a0cf10bcf42edd41f2002218a1818c3a5584c8161e9283c700324
af7f9356142a0cf10bcf42edd41f2002218a1818c3a5584c8161e9283c700324,1,4,1,3.00356096,1524290912,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
13f0f716d21b4cba29dc8670b1492354adf892ed9d051fd8e176c071ca340ea9,1,11,1,3.00231591,1524228778,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,101,1,3.01063137,1524182935,Regular,6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d
a6143d0711c3e11591ca5017233b03e26d1dfa80b0ad4167e6bd332964d745eb,1,7,1,3.06203227,1524169154,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d,1,11,1,3.01063137,1524114003,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8,-1,5,1,3.02631544,1524045087,Regular,f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a
f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a,1,9,1,3.02631544,1524044050,Regular,8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,53,1,3.01762377,1523987086,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
