tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,29,1,0.09994394,1531588151,Regular,ec6be1668d5ab369d724fe9bdfd626fbda18f5bd8cb21914466750d51f76eee5
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,30,1,0.10015022,1531588151,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,31,1,0.10295512,1531588151,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,32,1,0.09891641,1531588151,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,33,1,0.09990749,1531588151,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,34,1,0.09807823,1531588151,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,19,1,0.09989022,1531504591,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,11,1,0.10295512,1531452042,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37,1,2,1,0.0997853,1531391713,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112,1,8,1,0.09970196,1531344668,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4,1,7,1,0.09990749,1531290417,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
317387bd367fbaf29c2cdd1c4c830ad1dd6cf1a969de4ddee0b4d10cd2170eed,1,14,1,0.09815861,1531250001,Regular,
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,20,1,0.09860783,1531202337,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,0,1,0.09880337,1531145164,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,4,1,0.09979906,1531093792,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,13,1,0.09891641,1531025215,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,16,1,0.09927409,1530981954,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402,1,14,1,0.09835393,1530944549,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad,1,14,1,0.09884729,1530893626,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,18,1,0.09831885,1530842374,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,4,1,0.09958936,1530790971,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,10,1,0.09992372,1530739380,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e,1,17,1,0.09861138,1530695974,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,2,1,0.10117936,1530658661,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,18,1,0.09981798,1530622952,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,17,1,0.09807823,1530577835,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,6,1,0.10015022,1530520955,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,26,1,0.09985498,1530478894,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b,1,11,1,0.0994516,1530415215,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,1,1,0.09820847,1530358844,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,3,1,0.09970549,1530307123,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
156386415461f2b4951295473a6ca37ff8347eb91dc6effbc84954ae0a9ecd58,1,6,1,0.09932139,1530259887,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631,1,5,1,0.1001094,1530219721,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e,1,20,1,0.0993484,1530178425,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,8,1,0.10040023,1530123882,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,0,1,0.09839972,1530082683,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,20,1,0.10178229,1530037000,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,10,1,0.09952665,1530001176,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,10,1,0.09899597,1529948617,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1,1,17,1,0.09806611,1529916670,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
ec6be1668d5ab369d724fe9bdfd626fbda18f5bd8cb21914466750d51f76eee5,1,6,1,0.09994394,1529877078,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce,1,1,1,0.09958136,1529829759,Regular,6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284
