tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,4,1,0.10009925,1536347989,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,16,1,0.10009925,1536325583,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,2,1,0.10133836,1536239471,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,5,1,0.10133836,1536239114,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,6,1,0.10367352,1536139616,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,28,1,0.10367352,1536136393,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,244,1,0.09993447,1536133288,Regular,ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7
97e56c7e185de0d541577dd479db7d343125b37973b1ac156617a209a08d9199,-1,4,1,0.10303736,1536070766,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,5,1,0.10303736,1536068951,Regular,97e56c7e185de0d541577dd479db7d343125b37973b1ac156617a209a08d9199
94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e,-1,7,1,0.0997861,1535951685,Regular,072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659
072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659,1,16,1,0.0997861,1535945814,Regular,94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e
d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8,-1,13,1,0.10344057,1535835007,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,21,1,0.10344057,1535831862,Regular,d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8
3af28dfe2510a8677edf09a021f505ee396822af8830f9172b7ac970593f5e73,-1,4,1,0.10384986,1535768357,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
5f1c7068bd1802e029fd912d16a1ba1dcf8ff0bff3cb7689ca22babbd1f8175c,-1,5,1,0.09993985,1535738010,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,17,1,0.09993985,1535729979,Regular,5f1c7068bd1802e029fd912d16a1ba1dcf8ff0bff3cb7689ca22babbd1f8175c
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,134,1,0.10052555,1535702040,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,4,1,0.10052555,1535644354,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,5,1,0.10384986,1535564175,Regular,3af28dfe2510a8677edf09a021f505ee396822af8830f9172b7ac970593f5e73
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,11,1,0.09929127,1535516744,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,0,1,0.09929127,1535515812,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,1,1,0.10343023,1535473499,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,4,1,0.10343023,1535436734,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,2,1,0.09865877,1535349072,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,17,1,0.09865877,1535348104,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,7,1,0.09886641,1535275000,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,20,1,0.09886641,1535269164,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7,-1,6,1,0.10384349,1535167689,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,12,1,0.10384349,1535165799,Regular,d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,20,1,0.12003617,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,54,1,0.12003617,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,23,1,0.12175664,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,91,1,0.12175664,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,29,1,0.11895572,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,86,1,0.11895572,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,30,1,0.12105546,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,137,1,0.12105546,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9,-1,9,1,0.11784229,1534748848,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,38,1,0.11784229,1534733524,Regular,49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,11,1,0.21128782,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,160,1,0.21128782,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a,-1,10,1,0.09912066,1534489731,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,33,1,0.10052118,1534480600,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,11,1,0.10052118,1534475306,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,0,1,0.09847321,1534397452,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,6,1,0.09847321,1534396500,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,6,1,0.09874027,1534335627,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,18,1,0.09874027,1534334845,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,9,1,0.09993447,1534268398,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,5,1,0.10292593,1534216104,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,19,1,0.10292593,1534192153,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,8,1,0.09912066,1534131331,Regular,8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,11,1,0.09858762,1534069323,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,20,1,0.09858762,1534048398,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,10,1,0.09927324,1534008437,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,10,1,0.09927324,1534005678,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,29,1,0.10010656,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,355,1,0.10010656,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,43,1,0.14175186,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,18,1,0.14175186,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,61,1,0.13712036,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,527,1,0.13712036,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,105,1,0.14003878,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,145,1,0.14003878,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,26,1,0.13247876,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,184,1,0.13247876,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,33,1,0.13446592,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,597,1,0.13446592,1533521782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,76,1,0.13850286,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,562,1,0.13850286,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,75,1,0.14788976,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,495,1,0.14788976,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,275,1,0.13923804,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,226,1,0.1737897,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,48,1,0.16402048,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,468,1,0.16402048,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,173,1,0.14801682,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,9,1,0.16290292,1533013266,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,389,1,0.16290292,1533003421,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,159,1,0.14801682,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,24,1,0.15020615,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,90,1,0.15020615,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204,-1,6,1,0.16051015,1532821672,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,559,1,0.16051015,1532745008,Regular,ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,430,1,0.1737897,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,454,1,0.15244957,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,446,1,0.14415288,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,65,1,0.17232508,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,71,1,0.1653238,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,578,1,0.1653238,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,419,1,0.17232508,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,32,1,0.15445117,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,36,1,0.15445117,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,2,1,0.16602769,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,395,1,0.16602769,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,59,1,0.17870831,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,125,1,0.16598319,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,13,1,0.15554285,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,35,1,0.15554285,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,42,1,0.17387896,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,481,1,0.17387896,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,33,1,0.16943411,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,267,1,0.16943411,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,89,1,0.15835108,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,511,1,0.15835108,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,297,1,0.17870831,1531622459,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,9,1,0.18433675,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,64,1,0.18433675,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,64,1,0.18660603,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,139,1,0.18660603,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,32,1,0.1718335,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,174,1,0.1718335,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,29,1,0.18683062,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,73,1,0.18683062,1531275660,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,40,1,0.19036027,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,407,1,0.19036027,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,29,1,0.1776412,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,60,1,0.18115759,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,475,1,0.18115759,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
