tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1,-1,28,1,0.00037106,1715051645,Regular,b64d384037137a75f22efbf4778fea6a68b2f60c6adccdd11b55ee06e08d36c4
eea648866188d7fe2c5c3fb4bb5c0c177c052593beac4793b9a305c3f7317554,1,0,1,0.00037202,1715045124,Regular,24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1
b64d384037137a75f22efbf4778fea6a68b2f60c6adccdd11b55ee06e08d36c4,1,3,1,0.00037106,1715044581,Regular,24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1
583a8a9149af8ebbd82456690455cf779685618c355133447043ef8615fa3664,1,6,1,0.00038591,1715044128,Regular,24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1
db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66,-1,22,1,0.00031616,1715040747,Regular,220a548d13984cbe25ea17672a454a209ee25b9e0dc8bbd8b6d2be2f5a47b01a
db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66,-1,25,1,0.00044657,1715040747,Regular,93cf036296bde592e47b563934c15130d671d1cf6ee068255861a73c97de1af2
db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66,-1,24,1,0.00039464,1715040747,Regular,ec74c37d9a428d8f9fdb57217ffe1a2cb9eccc02745c37ebbf762e6677966d33
db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66,-1,23,1,0.00032131,1715040747,Regular,04a937a5f56fe81a45c127d77ee146e0771754d9197ee8b27db934195fc4091a
93cf036296bde592e47b563934c15130d671d1cf6ee068255861a73c97de1af2,1,1,1,0.00044657,1715039914,Regular,db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66
220a548d13984cbe25ea17672a454a209ee25b9e0dc8bbd8b6d2be2f5a47b01a,1,1,1,0.00031616,1715039120,Regular,db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66
04a937a5f56fe81a45c127d77ee146e0771754d9197ee8b27db934195fc4091a,1,4,1,0.00032131,1715037399,Regular,db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66
40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432,-1,23,1,0.00035449,1715029942,Regular,a31e3b1d27d6e8ac267ee092662e5acf6b598e0d8ca6c989866bc5febc8f3c08
40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432,-1,25,1,0.00043776,1715029942,Regular,e664ceb90b5c54513e48f56bdf306d1a4c42b18b05d870f3d21ceed88b49e4b7
40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432,-1,24,1,0.00031938,1715029942,Regular,38375c85853c61aa8fbdc37529e1b032f445c57c7bd7404b574c0422b4cda602
ec74c37d9a428d8f9fdb57217ffe1a2cb9eccc02745c37ebbf762e6677966d33,1,5,1,0.00039464,1715029942,Regular,db5206bca947929f783341c53a1069869f7bf9196630ca62c53c6e69476edc66
38375c85853c61aa8fbdc37529e1b032f445c57c7bd7404b574c0422b4cda602,1,1,1,0.00031938,1715029737,Regular,40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432
e664ceb90b5c54513e48f56bdf306d1a4c42b18b05d870f3d21ceed88b49e4b7,1,0,1,0.00043776,1715027441,Regular,40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432
a31e3b1d27d6e8ac267ee092662e5acf6b598e0d8ca6c989866bc5febc8f3c08,1,0,1,0.00035449,1715019702,Regular,40bad94aa418c01c1418e3c9261eef034d51db9adb092f388dd874a1ec24a432
955a5940ab7526e532f41f54c6598626147a7c750b4b3abaaa77d38e4fce644e,-1,19,1,0.00030434,1715019330,Regular,5eaa2df253f64d60253a229ba0c6ec16e88a77174e90c1423a20041d276e7ed4
5eaa2df253f64d60253a229ba0c6ec16e88a77174e90c1423a20041d276e7ed4,1,10,1,0.00030434,1715007401,Regular,955a5940ab7526e532f41f54c6598626147a7c750b4b3abaaa77d38e4fce644e
7fb59ef57213f2e6269610812f8f9548d017fa212deea8938a8214f7d356cb6c,-1,34,1,0.00045134,1714997522,Regular,de1216d7c72ef1e7d835981e790abd6e2bf4688ec8aac5164254d639e39f25c9
7fb59ef57213f2e6269610812f8f9548d017fa212deea8938a8214f7d356cb6c,-1,35,1,0.00044328,1714997522,Regular,a9070f4a8af656367d44676a568ab9b71b4dd745831c425975ff914694695fb2
de1216d7c72ef1e7d835981e790abd6e2bf4688ec8aac5164254d639e39f25c9,1,3,1,0.00045134,1714987996,Regular,7fb59ef57213f2e6269610812f8f9548d017fa212deea8938a8214f7d356cb6c
a9070f4a8af656367d44676a568ab9b71b4dd745831c425975ff914694695fb2,1,11,1,0.00044328,1714987630,Regular,7fb59ef57213f2e6269610812f8f9548d017fa212deea8938a8214f7d356cb6c
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,18,1,0.00031668,1714986667,Regular,603c627fa8590d9531bac1f130d5e1c9cecbc4cd7ec705a22aa23c6f843f9357
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,22,1,0.00034115,1714986667,Regular,064397f4d596fdcfd105fa1efbe3bd3d4727a70e77e9e666584747c3f6eadbdf
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,21,1,0.00027311,1714986667,Regular,89e22a4623af185315b6bbf8ece2d228ed2ad6a71fdf33111dd6a19aea00996f
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,20,1,0.0003174,1714986667,Regular,e1d25592ccf78a47dc2a3bfb3992b36e21c190e61d82ce8ef90dfe8066796cb4
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,19,1,0.00034441,1714986667,Regular,b4e2cc22ae9ecde45cd27473e8621370eb9074d5c1225370756959729ebf6207
e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd,-1,17,1,0.00034326,1714986667,Regular,7179ac5fb2aeab0358068a3ec29116e9cccd4e70d83fad81e8c42e32bc39f5a3
89e22a4623af185315b6bbf8ece2d228ed2ad6a71fdf33111dd6a19aea00996f,1,12,1,0.00027311,1714984876,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
7179ac5fb2aeab0358068a3ec29116e9cccd4e70d83fad81e8c42e32bc39f5a3,1,1,1,0.00034326,1714973396,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
064397f4d596fdcfd105fa1efbe3bd3d4727a70e77e9e666584747c3f6eadbdf,1,4,1,0.00034115,1714972580,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
b4e2cc22ae9ecde45cd27473e8621370eb9074d5c1225370756959729ebf6207,1,3,1,0.00034441,1714970712,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
e1d25592ccf78a47dc2a3bfb3992b36e21c190e61d82ce8ef90dfe8066796cb4,1,11,1,0.0003174,1714968274,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
603c627fa8590d9531bac1f130d5e1c9cecbc4cd7ec705a22aa23c6f843f9357,1,8,1,0.00031668,1714968187,Regular,e4f0ba02cfaecf4d599a213146c900f0020956708a97bd774fdf17a9c68f51cd
e9ac8c9298344387a4e23292eb127fe1c0f974251176a6dd07db6860255a0ccf,-1,46,1,0.00031668,1714954607,Regular,f76ab69a445708158b17b98271fad9cf27d85d72e9e946c8bd51dd067758e355
e9ac8c9298344387a4e23292eb127fe1c0f974251176a6dd07db6860255a0ccf,-1,45,1,0.00033127,1714954607,Regular,6a1d9df8cddbc080c98285c4f0907ea2f67b7648099e53afeb20e7c0470e46ea
6a1d9df8cddbc080c98285c4f0907ea2f67b7648099e53afeb20e7c0470e46ea,1,11,1,0.00033127,1714947403,Regular,e9ac8c9298344387a4e23292eb127fe1c0f974251176a6dd07db6860255a0ccf
f76ab69a445708158b17b98271fad9cf27d85d72e9e946c8bd51dd067758e355,1,10,1,0.00031668,1714937089,Regular,e9ac8c9298344387a4e23292eb127fe1c0f974251176a6dd07db6860255a0ccf
1ada32457a7ea6fc9951f5560f6d4375b96b6ff8c6b755e09ec9d5aea31f511d,-1,42,1,0.0002968,1714933030,Regular,0b66d9498ba94857b343f3992bdc69f110e805a49df83bbbdf4fda45752381a4
1ada32457a7ea6fc9951f5560f6d4375b96b6ff8c6b755e09ec9d5aea31f511d,-1,43,1,0.00031292,1714933030,Regular,daca50d2229d90618f22d1c62802a564909291ad736e5775c0ed231ac98f3e10
daca50d2229d90618f22d1c62802a564909291ad736e5775c0ed231ac98f3e10,1,3,1,0.00031292,1714928483,Regular,1ada32457a7ea6fc9951f5560f6d4375b96b6ff8c6b755e09ec9d5aea31f511d
0b66d9498ba94857b343f3992bdc69f110e805a49df83bbbdf4fda45752381a4,1,2,1,0.0002968,1714928195,Regular,1ada32457a7ea6fc9951f5560f6d4375b96b6ff8c6b755e09ec9d5aea31f511d
1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248,-1,26,1,0.00033449,1714922276,Regular,5ad0a9a5cb4a6c35a3b9a8e798960f09666fa51f672e8dd29620b2e8d98ee012
1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248,-1,28,1,0.00044614,1714922276,Regular,25d95145c82a920f317db50973b0400736bbcf90e3015e65efceb4c3f9c1d233
1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248,-1,27,1,0.00030577,1714922276,Regular,d99f6ad9e6107cf8d4b77d8bb3294496c4bfb7e5c7f06c646857c8fdaf883866
d99f6ad9e6107cf8d4b77d8bb3294496c4bfb7e5c7f06c646857c8fdaf883866,1,12,1,0.00030577,1714917662,Regular,1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248
5ad0a9a5cb4a6c35a3b9a8e798960f09666fa51f672e8dd29620b2e8d98ee012,1,7,1,0.00033449,1714912425,Regular,1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248
25d95145c82a920f317db50973b0400736bbcf90e3015e65efceb4c3f9c1d233,1,9,1,0.00044614,1714904918,Regular,1131e006ffae90348fab99ecdead458cd580f130f86e53bd4701c94be2f2e248
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,43,1,0.00042056,1714900476,Regular,4d1244a86b25bbd203bf37df8ee6c47a07caf216fa9c073c9302f1fbea04c160
4d1244a86b25bbd203bf37df8ee6c47a07caf216fa9c073c9302f1fbea04c160,1,12,1,0.00042056,1714896311,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,30,1,0.00034513,1714889739,Regular,99c880f4fc76e667c94a1000a0bfadd772c3b0c31dda54e3fe6b2562ac898cf3
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,34,1,0.00029749,1714889739,Regular,616fe6d1bbd493d8153f60711db65174a208c1ffe464af795a5ac5fad3718486
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,33,1,0.00038747,1714889739,Regular,021cf8750c68131cb0e20a2d81719dbecf7735f6d91b60bd08a39744b1fe2a8b
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,32,1,0.00033853,1714889739,Regular,8001ebdba9b66d877f2d9fb0c340d8762059c791a7a1a466b4d861204cf8491d
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,31,1,0.00033181,1714889739,Regular,47e675262549d74fde7e8cc8b939457c788895e7b44b8e1265704d41deb15053
28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325,-1,29,1,0.00048286,1714889739,Regular,83c5e94445cf12ac20592f169a8ed1b5fdd3ebf9adec20b752e807cb0234beba
8001ebdba9b66d877f2d9fb0c340d8762059c791a7a1a466b4d861204cf8491d,1,11,1,0.00033853,1714888955,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
47e675262549d74fde7e8cc8b939457c788895e7b44b8e1265704d41deb15053,1,5,1,0.00033181,1714888497,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
616fe6d1bbd493d8153f60711db65174a208c1ffe464af795a5ac5fad3718486,1,2,1,0.00029749,1714888095,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
99c880f4fc76e667c94a1000a0bfadd772c3b0c31dda54e3fe6b2562ac898cf3,1,10,1,0.00034513,1714886971,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
021cf8750c68131cb0e20a2d81719dbecf7735f6d91b60bd08a39744b1fe2a8b,1,9,1,0.00038747,1714879904,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
83c5e94445cf12ac20592f169a8ed1b5fdd3ebf9adec20b752e807cb0234beba,1,6,1,0.00048286,1714879109,Regular,28a0e02c7370ef3014242b61e48fae6ac90661417a4c38f7c7b0e24178adf325
93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18,-1,11,1,0.0003339,1714879095,Regular,7571b0fe7c1577f5d0be5402841468c5ba177148f340baccb2a0e5d554fb911d
93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18,-1,12,1,0.0004235,1714879095,Regular,02b2fe4868dc1f8c8a209ba292abddcef8a1aa78b9b7b260b45187cab229f659
93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18,-1,10,1,0.00031883,1714879095,Regular,b9dd6f4ea8135e05b3709681a3d1e391e51f0ae6bcf2250f7d9a73a7ba285110
93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18,-1,14,1,0.00040403,1714879095,Regular,d0c4c9105507783c7a74a5fd7de96b0b92f24248780501877167adbc656a209c
93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18,-1,13,1,0.0004585,1714879095,Regular,019d24bb3bf06d927bb949be429d8da28547b003e6b1170f576417859102dbf6
019d24bb3bf06d927bb949be429d8da28547b003e6b1170f576417859102dbf6,1,9,1,0.0004585,1714878440,Regular,93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18
d0c4c9105507783c7a74a5fd7de96b0b92f24248780501877167adbc656a209c,1,11,1,0.00040403,1714870205,Regular,93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18
b9dd6f4ea8135e05b3709681a3d1e391e51f0ae6bcf2250f7d9a73a7ba285110,1,0,1,0.00031883,1714866528,Regular,93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18
02b2fe4868dc1f8c8a209ba292abddcef8a1aa78b9b7b260b45187cab229f659,1,4,1,0.0004235,1714862392,Regular,93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18
7571b0fe7c1577f5d0be5402841468c5ba177148f340baccb2a0e5d554fb911d,1,6,1,0.0003339,1714857399,Regular,93c7b8103b86519e636e1065f2d715db5b01e0820b585944614cc27ebb4f6d18
89e23eae182597436fd2c3dd888b6b527683d3baa9bacfff28caa4d6126fb870,-1,12,1,0.0003934,1714857399,Regular,082005d0b520b1d0ca84f01e0fad61850ec4555923075f141d419b5e01308732
89e23eae182597436fd2c3dd888b6b527683d3baa9bacfff28caa4d6126fb870,-1,11,1,0.0003927,1714857399,Regular,9ec43fd5f3af035ee38acfeec4d9642541b7fe80e89dd72cbdcb8f8439dbaa94
082005d0b520b1d0ca84f01e0fad61850ec4555923075f141d419b5e01308732,1,12,1,0.0003934,1714856707,Regular,89e23eae182597436fd2c3dd888b6b527683d3baa9bacfff28caa4d6126fb870
9ec43fd5f3af035ee38acfeec4d9642541b7fe80e89dd72cbdcb8f8439dbaa94,1,2,1,0.0003927,1714849604,Regular,89e23eae182597436fd2c3dd888b6b527683d3baa9bacfff28caa4d6126fb870
9379482ad7ce91846e9ebcba69a7da2119829b065b08e891e7bafaa3223a7be8,-1,0,1,0.00036013,1714846824,Regular,f5bbfaf74d7789d84a49f888256c106c17e2ae491ab8ae36ff2c200d66184dc1
9379482ad7ce91846e9ebcba69a7da2119829b065b08e891e7bafaa3223a7be8,-1,1,1,0.00035543,1714846824,Regular,3d271de8820da8644bfb771512dfad866bc85396aefbb887784d7444ca3d3f90
f5bbfaf74d7789d84a49f888256c106c17e2ae491ab8ae36ff2c200d66184dc1,1,4,1,0.00036013,1714843958,Regular,9379482ad7ce91846e9ebcba69a7da2119829b065b08e891e7bafaa3223a7be8
3d271de8820da8644bfb771512dfad866bc85396aefbb887784d7444ca3d3f90,1,6,1,0.00035543,1714837568,Regular,9379482ad7ce91846e9ebcba69a7da2119829b065b08e891e7bafaa3223a7be8
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,34,1,0.00064465,1714835640,Regular,2f378968424abbfefcc70170f1a41282a3912c19d0ced3a00ebf15d8f9b229cf
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,36,1,0.00140231,1714835640,Regular,221c31d3860c6667241210f448b9ce7a6c5d94b9fdd83379858291cd94042ff4
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,31,1,0.00060479,1714835640,Regular,39d53532b1da3d1f9a8e9191f40200ddfae3580577b1137a0544313cefd60005
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,35,1,0.00141403,1714835640,Regular,28f3086a820422056c2161334c650c10b717f09eff0a5ac880633aba5eab4fa3
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,32,1,0.00177739,1714835640,Regular,70b871bee2dfb673c18de141f1b5c4876166cf88e1042e056a27ceb4322e457e
78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf,-1,33,1,0.00139932,1714835640,Regular,ecdf020b648f487a0cb82d8446399c3bcbd5fcf6e91f1a017f8bfc8262588d88
39d53532b1da3d1f9a8e9191f40200ddfae3580577b1137a0544313cefd60005,1,9,1,0.00060479,1714829076,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
2f378968424abbfefcc70170f1a41282a3912c19d0ced3a00ebf15d8f9b229cf,1,1,1,0.00064465,1714828934,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
28f3086a820422056c2161334c650c10b717f09eff0a5ac880633aba5eab4fa3,1,4,1,0.00141403,1714827124,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
ecdf020b648f487a0cb82d8446399c3bcbd5fcf6e91f1a017f8bfc8262588d88,1,1,1,0.00139932,1714819886,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
70b871bee2dfb673c18de141f1b5c4876166cf88e1042e056a27ceb4322e457e,1,6,1,0.00177739,1714819301,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
221c31d3860c6667241210f448b9ce7a6c5d94b9fdd83379858291cd94042ff4,1,12,1,0.00140231,1714814957,Regular,78c1cf6521b1041dae6132e78887e644bcb17203b42d8644ad358450b7997ecf
294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3,-1,19,1,0.00157319,1714814103,Regular,7245a858744e416fa1db50c833eb4f3db64d82c49c25a3ca77c494b6d9296c18
294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3,-1,21,1,0.00151994,1714814103,Regular,744fb30c4c5be03a698d05781c12be92a4e33a99c2305e87eb9d44deb206dc23
294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3,-1,20,1,0.00156482,1714814103,Regular,438bbe26da4fb6a0499c26b49b30ef6670b89f82b13b11d1873e9115fb92038a
294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3,-1,18,1,0.00162351,1714814103,Regular,e6f0feb33bacecd80ed04ee19c94667b02bbb02ffb3828bab4cbf480932e201d
294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3,-1,17,1,0.00152391,1714814103,Regular,72179d4058f31a70859024783aed92a893899133705b120737592d529d0f4c2d
438bbe26da4fb6a0499c26b49b30ef6670b89f82b13b11d1873e9115fb92038a,1,5,1,0.00156482,1714813740,Regular,294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3
744fb30c4c5be03a698d05781c12be92a4e33a99c2305e87eb9d44deb206dc23,1,6,1,0.00151994,1714812161,Regular,294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3
72179d4058f31a70859024783aed92a893899133705b120737592d529d0f4c2d,1,3,1,0.00152391,1714812051,Regular,294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3
e6f0feb33bacecd80ed04ee19c94667b02bbb02ffb3828bab4cbf480932e201d,1,5,1,0.00162351,1714808761,Regular,294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3
7245a858744e416fa1db50c833eb4f3db64d82c49c25a3ca77c494b6d9296c18,1,11,1,0.00157319,1714803520,Regular,294bf4b897a2e1c7721c4009a9b1372800287dd8d904e00c6cde28b91989e1d3
01a39cee25b466bd3e96d6c7ba222091458a188774f3fec4b3369b56f0b30421,-1,42,1,0.00128951,1714803146,Regular,ad02b062f6071057f2295f923ab34026d0e71f1b2571f0bcd604b646b05ed1e4
01a39cee25b466bd3e96d6c7ba222091458a188774f3fec4b3369b56f0b30421,-1,41,1,0.00194407,1714803146,Regular,8852f59b0f3fab89be7b9289dd225b43847d1bf996754acf520adaf0cb86b977
ad02b062f6071057f2295f923ab34026d0e71f1b2571f0bcd604b646b05ed1e4,1,6,1,0.00128951,1714801472,Regular,01a39cee25b466bd3e96d6c7ba222091458a188774f3fec4b3369b56f0b30421
8852f59b0f3fab89be7b9289dd225b43847d1bf996754acf520adaf0cb86b977,1,8,1,0.00194407,1714799186,Regular,01a39cee25b466bd3e96d6c7ba222091458a188774f3fec4b3369b56f0b30421
7d496737dfb5502333de4d311b8bca298f3514ad9cb3b2489014d391c04e3aa3,-1,2,1,0.00152143,1714792442,Regular,fe33e7ae7416d27bb0807940c0ba5de4623f651c1d082b7f64c3f940c16159b1
7d496737dfb5502333de4d311b8bca298f3514ad9cb3b2489014d391c04e3aa3,-1,1,1,0.00244472,1714792442,Regular,975b27c38d2c37f25e8c33b75efa2b528357602dddeedbda85fcb90f5ccdfc1e
975b27c38d2c37f25e8c33b75efa2b528357602dddeedbda85fcb90f5ccdfc1e,1,11,1,0.00244472,1714786731,Regular,7d496737dfb5502333de4d311b8bca298f3514ad9cb3b2489014d391c04e3aa3
