tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74f2c316dfbf370695556244c5c2e17d2a88fbe58c9203d5a7d82dfe7338f2,-1,0,1,0.10797872,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,79,1,0.10797872,1545708549,Regular,2f74f2c316dfbf370695556244c5c2e17d2a88fbe58c9203d5a7d82dfe7338f2
5d250370050cf629d60f0e990ec6c37c63385ec90e71fa0bcd58056ea7dd5c2f,-1,1,1,0.15286341,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,498,1,0.15286341,1545535750,Regular,5d250370050cf629d60f0e990ec6c37c63385ec90e71fa0bcd58056ea7dd5c2f
f14dd86a9213b2e3454a678a8de584bb3736434d84fd5145f7ef3ad2d08fc078,-1,1,1,0.10890926,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,17,1,0.10890926,1545276832,Regular,f14dd86a9213b2e3454a678a8de584bb3736434d84fd5145f7ef3ad2d08fc078
2fb64dc566b77624f9e6ac7d197ee2d7d734088b90c218fc27afcfbd0381ef5a,-1,1,1,0.11279682,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,32,1,0.11279682,1545103902,Regular,2fb64dc566b77624f9e6ac7d197ee2d7d734088b90c218fc27afcfbd0381ef5a
aa233989406aeef21e3246cbbe3b95efa0b8638dd5388e30e44e745aaabfa9fb,-1,1,1,0.11218157,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,416,1,0.11218157,1544930957,Regular,aa233989406aeef21e3246cbbe3b95efa0b8638dd5388e30e44e745aaabfa9fb
d2f731f8682358a2085662522ac4befda432a82549afc5e2a7c29edac4111cfe,-1,0,1,0.10294366,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,275,1,0.10294366,1544758149,Regular,d2f731f8682358a2085662522ac4befda432a82549afc5e2a7c29edac4111cfe
81cfd1ac6def02acf6e9c839a5492a02904be37a3bd324350ad03a6f3e717e31,-1,0,1,0.13916878,1544657202,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,537,1,0.13916878,1544586056,Regular,81cfd1ac6def02acf6e9c839a5492a02904be37a3bd324350ad03a6f3e717e31
ad92a6553417e11b8477be6b02e7c63ef2868586cfcd977e1dd99465592f0f8f,-1,1,1,0.14547533,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,114,1,0.14547533,1543116618,Regular,ad92a6553417e11b8477be6b02e7c63ef2868586cfcd977e1dd99465592f0f8f
0216aef030f2ad4030ed6d7c73b09fcad6e83bd4c6f3d84794a1130c26a98e3e,-1,0,1,0.13895504,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,646,1,0.13895504,1542857348,Regular,0216aef030f2ad4030ed6d7c73b09fcad6e83bd4c6f3d84794a1130c26a98e3e
42c43e5987a60b22586604cf18cfe9c423a42d8fcbfe228d68af2a528b6125a3,-1,1,1,0.13028433,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,285,1,0.13028433,1542598588,Regular,42c43e5987a60b22586604cf18cfe9c423a42d8fcbfe228d68af2a528b6125a3
169654d75313ad8b5122569a39a828c2525a8a53e1a56613d1d41475c5616bd3,-1,1,1,0.14727981,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,710,1,0.14727981,1542339042,Regular,169654d75313ad8b5122569a39a828c2525a8a53e1a56613d1d41475c5616bd3
7d61a9bebded42b2d037be74f91eb55562c6c2febdb19ccb2f3afded8ef3d74f,-1,1,1,0.1080269,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,478,1,0.1080269,1542080450,Regular,7d61a9bebded42b2d037be74f91eb55562c6c2febdb19ccb2f3afded8ef3d74f
a5ceb17f40771a38d43f7aeefdc64ef7ad0ddbf9cce0613c6283c6bb6868b8ec,-1,1,1,0.13822847,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,356,1,0.13822847,1541907069,Regular,a5ceb17f40771a38d43f7aeefdc64ef7ad0ddbf9cce0613c6283c6bb6868b8ec
355977c7dbf1965d849acb5f1ca37dde2ccace53f2125dba567d7268b31fe556,-1,1,1,0.11010431,1541724769,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,535,1,0.11010431,1541648248,Regular,355977c7dbf1965d849acb5f1ca37dde2ccace53f2125dba567d7268b31fe556
cd19d0d86598791bd809e306b7b92e76e7e83f2183fa9008c263a740e241a0c7,-1,0,1,0.14997099,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,210,1,0.14997099,1541475419,Regular,cd19d0d86598791bd809e306b7b92e76e7e83f2183fa9008c263a740e241a0c7
fc4c24ed6ad5f926a4cb443ccaee26c63f1fe89db464af756835b88d6113af6a,-1,1,1,0.15263788,1541277989,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,157,1,0.15263788,1541215826,Regular,fc4c24ed6ad5f926a4cb443ccaee26c63f1fe89db464af756835b88d6113af6a
9c919613d2fb548bc864bc5b1ac169c8d6fd8645595c3c3ec1bb1a792a002ae0,-1,0,1,0.10542039,1541038994,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,319,1,0.10542039,1540962762,Regular,9c919613d2fb548bc864bc5b1ac169c8d6fd8645595c3c3ec1bb1a792a002ae0
479fe103a3b2ca0cbecfa16ab5757361891495d335621246d87447de28084047,-1,0,1,0.10555205,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,357,1,0.10555205,1540781647,Regular,479fe103a3b2ca0cbecfa16ab5757361891495d335621246d87447de28084047
d44b950346c12b8e17f7d7a5a06aa8fddc2a722c44a84a851630a86270d2da8c,-1,0,1,0.10860419,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,164,1,0.10860419,1540616283,Regular,d44b950346c12b8e17f7d7a5a06aa8fddc2a722c44a84a851630a86270d2da8c
877ec600b3a9676fefb30a4192539d9b8d0d63fc795a7220cc791a0d643995a5,-1,1,1,0.11260989,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,83,1,0.11260989,1540436047,Regular,877ec600b3a9676fefb30a4192539d9b8d0d63fc795a7220cc791a0d643995a5
08fa2c1cccace2aa92d1808a6156dcaf21d8f64d0235e48249b65bf31e77b8fd,-1,0,1,0.11888291,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,170,1,0.11888291,1540263077,Regular,08fa2c1cccace2aa92d1808a6156dcaf21d8f64d0235e48249b65bf31e77b8fd
fe6449b4ec0a88a9f619da921d38260b9e58af930cc0ba5bf4824cbd2a61575c,-1,1,1,0.11366204,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,41,1,0.11366204,1540090297,Regular,fe6449b4ec0a88a9f619da921d38260b9e58af930cc0ba5bf4824cbd2a61575c
e3769396175ab77986a520205fe512d51c508b6a08734c7be8ba30a094a618d2,-1,1,1,0.12084563,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,462,1,0.12084563,1539918582,Regular,e3769396175ab77986a520205fe512d51c508b6a08734c7be8ba30a094a618d2
2831c64eec31ed99f1825584e6f0a64f7dd48bc4ad5289ec81bd00a1e84cd9c6,-1,0,1,0.12590847,1539808513,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,194,1,0.12590847,1539745078,Regular,2831c64eec31ed99f1825584e6f0a64f7dd48bc4ad5289ec81bd00a1e84cd9c6
8b83fb9db11ed81f35ba4630d6d8fbd267fa850178fd5bb870cf9c7e4952d831,-1,1,1,0.13544069,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,60,1,0.13544069,1539571996,Regular,8b83fb9db11ed81f35ba4630d6d8fbd267fa850178fd5bb870cf9c7e4952d831
bf95b9f950c42f882d1b1677ff362e4c283e5fc1c9a64b5062ffbe5e4e76a568,-1,0,1,0.14578445,1539478920,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,949,1,0.14578445,1539399342,Regular,bf95b9f950c42f882d1b1677ff362e4c283e5fc1c9a64b5062ffbe5e4e76a568
0513701e6c9eae3f8e6be0101fedb3669f884496779690a60f8154d95a2d5717,-1,0,1,0.15505165,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,319,1,0.15505165,1539226874,Regular,0513701e6c9eae3f8e6be0101fedb3669f884496779690a60f8154d95a2d5717
acd8bf6dc8ed58712cd8820bdaf65c77d4ceb72b8d81117abd390cd56f1669e4,-1,1,1,0.14673583,1539129279,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,169,1,0.14673583,1539053462,Regular,acd8bf6dc8ed58712cd8820bdaf65c77d4ceb72b8d81117abd390cd56f1669e4
975afbd70286f56366e08f1b8ccb6877d0ec2fd448df2dd5e614a49b26b7ba88,-1,1,1,0.16471573,1538919112,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,924,1,0.16471573,1538881217,Regular,975afbd70286f56366e08f1b8ccb6877d0ec2fd448df2dd5e614a49b26b7ba88
9fd92168fecd9244b2972f44a2e94793fcfef9fc16b493fcd3a5b9a3f86c26c2,-1,0,1,0.17327727,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,205,1,0.17327727,1538741434,Regular,9fd92168fecd9244b2972f44a2e94793fcfef9fc16b493fcd3a5b9a3f86c26c2
73bf53b2283e5d773a07a1e02daed24f47746ed4ef3dd7dae62d19b9487e0764,-1,0,1,0.10094431,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,723,1,0.10094431,1538535851,Regular,73bf53b2283e5d773a07a1e02daed24f47746ed4ef3dd7dae62d19b9487e0764
508230427246f5a61269936d551f035481e41bcf69e418fd796e97227f5fefa8,-1,0,1,0.18676971,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,368,1,0.18676971,1538448708,Regular,508230427246f5a61269936d551f035481e41bcf69e418fd796e97227f5fefa8
2474f778977bf4c97b15c8387abc14925b6c245891b8dc48bca34caa478339d1,-1,0,1,0.18035142,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,843,1,0.18035142,1538275809,Regular,2474f778977bf4c97b15c8387abc14925b6c245891b8dc48bca34caa478339d1
796dddd1ad70dba29de8e7db03435574935411eaaef8bcaa34017c03e19aebdb,-1,0,1,0.14325497,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,861,1,0.14325497,1538103406,Regular,796dddd1ad70dba29de8e7db03435574935411eaaef8bcaa34017c03e19aebdb
2a4d02668b3f2fade03ff0053b1cd64214ac8bac6d57f57a56f2239a096c0e29,-1,0,1,0.10343753,1537957682,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,0,1,0.10343753,1537930277,Regular,2a4d02668b3f2fade03ff0053b1cd64214ac8bac6d57f57a56f2239a096c0e29
60427bdfab484679ff2718bd6eda3c0cd647b35fee19727540e0989c7969aa8c,-1,1,1,0.10576237,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,489,1,0.10576237,1537844616,Regular,60427bdfab484679ff2718bd6eda3c0cd647b35fee19727540e0989c7969aa8c
46c85ef45985766eb05652ee4b003aa8d52ab3282d7560aa221d7b099804cb9a,-1,0,1,0.11243022,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,123,1,0.11243022,1537757601,Regular,46c85ef45985766eb05652ee4b003aa8d52ab3282d7560aa221d7b099804cb9a
6758918a78f1788832fe998181e20c53c1ba57a8de7cae6a1295e1117a753159,-1,0,1,0.11481488,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,399,1,0.11481488,1537671435,Regular,6758918a78f1788832fe998181e20c53c1ba57a8de7cae6a1295e1117a753159
f8764087741600e1edc523b6326cfe50c00ba330d5810702a16da9af621925a2,-1,0,1,0.10703734,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,71,1,0.10703734,1537584805,Regular,f8764087741600e1edc523b6326cfe50c00ba330d5810702a16da9af621925a2
74b0c661f0922f8a876202b9d21debeb28c7ea60b81f3ae41068c373f2780827,-1,1,1,0.11350196,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,72,1,0.11350196,1537498361,Regular,74b0c661f0922f8a876202b9d21debeb28c7ea60b81f3ae41068c373f2780827
a6375883cea6571d40c45c1de8f8f7d069c789cd177d80bb9560f0fb9ddc6a73,-1,1,1,0.20661291,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,466,1,0.20661291,1537411813,Regular,a6375883cea6571d40c45c1de8f8f7d069c789cd177d80bb9560f0fb9ddc6a73
211d0f762c6b7b274325622bd730521392980ccbaedd4c4e04fa451279dd3fa1,-1,0,1,0.10457291,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,405,1,0.10457291,1537239024,Regular,211d0f762c6b7b274325622bd730521392980ccbaedd4c4e04fa451279dd3fa1
0a8efc2404173a22d00057433c6b1dc361e802cacbd5d6030321055d764b84aa,-1,0,1,0.10177224,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,475,1,0.10177224,1537152609,Regular,0a8efc2404173a22d00057433c6b1dc361e802cacbd5d6030321055d764b84aa
b1c499f45273b7dccc1d532e8a1fee8f2ddec30db121e562e389dc86f3fe2fbf,-1,1,1,0.10091163,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,16,1,0.10091163,1537066458,Regular,b1c499f45273b7dccc1d532e8a1fee8f2ddec30db121e562e389dc86f3fe2fbf
7c19a8f9bacf5ad68581da7a5f308abe81acdcff91af4dfb17d10a98ef0aa5ee,-1,0,1,0.10058954,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,742,1,0.10058954,1536980413,Regular,7c19a8f9bacf5ad68581da7a5f308abe81acdcff91af4dfb17d10a98ef0aa5ee
ac511cfb4d64b008114f4de52da1fff5f0c0e228f71f164d20ae25eafcb02dc1,-1,0,1,0.11069121,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,223,1,0.11069121,1536894173,Regular,ac511cfb4d64b008114f4de52da1fff5f0c0e228f71f164d20ae25eafcb02dc1
94bb9741b95ede4700c0b06aa8d372174bee9cbed4598282fc86e3f39d145b74,-1,1,1,0.10421792,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,648,1,0.10421792,1536807675,Regular,94bb9741b95ede4700c0b06aa8d372174bee9cbed4598282fc86e3f39d145b74
df2c02bb8999f9f4c657f01ec1ba49227c6f5747c36cf4cea754cab70e0314f2,-1,1,1,0.11258174,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,219,1,0.11258174,1536728363,Regular,df2c02bb8999f9f4c657f01ec1ba49227c6f5747c36cf4cea754cab70e0314f2
dfe338b0fd74b1b5744536722a502cad07da7e4472cfbdacfc7f45d8620b71fc,-1,0,1,0.10802271,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,103,1,0.10802271,1536634412,Regular,dfe338b0fd74b1b5744536722a502cad07da7e4472cfbdacfc7f45d8620b71fc
9becead0b1b9b0161e010941c19a2c724e95ca5009a1df3e57431a485013e8b0,-1,0,1,0.10218381,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,358,1,0.10218381,1536548525,Regular,9becead0b1b9b0161e010941c19a2c724e95ca5009a1df3e57431a485013e8b0
bcce8dcc6904154c2cac278c84e28921d11dea500ed706f11b56d7d346d1ccc1,-1,1,1,0.10810077,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,50,1,0.10810077,1536462174,Regular,bcce8dcc6904154c2cac278c84e28921d11dea500ed706f11b56d7d346d1ccc1
9109d04b1a641d2e49e1d04583d16873ea14fc2a3136111283903023d202f86b,-1,1,1,0.1108202,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,16,1,0.1108202,1536375020,Regular,9109d04b1a641d2e49e1d04583d16873ea14fc2a3136111283903023d202f86b
320e7643043d277d661fbf25940c62ad109e48d35925150e72efb590f2764cca,-1,0,1,0.10975389,1536322780,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,368,1,0.10975389,1536288609,Regular,320e7643043d277d661fbf25940c62ad109e48d35925150e72efb590f2764cca
257e59fb8bc5d5c0c5e7bbc5a4bcfdd26c38b146b0b35686149edb2ead87aa95,-1,1,1,0.10323132,1536238782,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,264,1,0.10323132,1536203234,Regular,257e59fb8bc5d5c0c5e7bbc5a4bcfdd26c38b146b0b35686149edb2ead87aa95
1be75053927359e6eb31e1dec83d5b6f92e3dbd0a8e2984027ebc434cdab02f4,-1,0,1,0.11728753,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,471,1,0.11728753,1536117400,Regular,1be75053927359e6eb31e1dec83d5b6f92e3dbd0a8e2984027ebc434cdab02f4
810dcbf51a4850ccbefa1ee2e77dd3488be4f8588b7971a447c93a0acc2ac6f9,-1,0,1,0.11594744,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,126,1,0.11594744,1536029434,Regular,810dcbf51a4850ccbefa1ee2e77dd3488be4f8588b7971a447c93a0acc2ac6f9
ef1925d2b42f01bd71abfdc0076b5eeca5895897d0b585c95b877ac69cceeb12,-1,1,1,0.11486119,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,250,1,0.11486119,1535943016,Regular,ef1925d2b42f01bd71abfdc0076b5eeca5895897d0b585c95b877ac69cceeb12
ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2,-1,1,1,0.10011047,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,150,1,0.10011047,1535857535,Regular,ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2
