tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,11,1,0.2649,1535941891,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,17,1,0.2723,1535855492,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,1,1,0.2601,1535796313,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,8,1,0.2791,1535796313,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,7,1,0.3139,1535796313,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,6,1,0.2859,1535796313,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,5,1,0.2558,1535796313,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,4,1,0.284,1535796313,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,3,1,0.2839,1535796313,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8,-1,2,1,0.284,1535796313,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,0,1,0.2791,1535769237,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,23,1,0.3139,1535682771,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,7,1,0.2859,1535596247,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,15,1,0.2558,1535509814,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,9,1,0.284,1535423430,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,10,1,0.2839,1535337007,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,4,1,0.284,1535250876,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,3,1,0.2601,1535164307,Regular,61753d2d134ec785bc8148b6badb09ead39121c7ad48719455c545b52b18cab8
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,2,1,0.2713,1535102179,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,8,1,0.339,1535102179,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,7,1,0.3137,1535102179,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,6,1,0.2915,1535102179,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,5,1,0.2829,1535102179,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,4,1,0.2771,1535102179,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,3,1,0.27247956,1535102179,Regular,6db710ad017e0644ebf374d4d419d404090a8e63d1a76dca9a4b54c24a59be63
4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30,-1,1,1,0.2405,1535102179,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,20,1,0.2771,1535078036,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,16,1,0.2829,1534991490,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
6db710ad017e0644ebf374d4d419d404090a8e63d1a76dca9a4b54c24a59be63,1,0,1,0.27247956,1534927338,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,13,1,0.2713,1534905065,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,12,1,0.2915,1534818737,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,10,1,0.2405,1534732669,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,5,1,0.339,1534645916,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,2,1,0.3137,1534559551,Regular,4b93f95b5fb89085e08addfe2384fc06d4cf2f154de4c47f2a6e0e4c57cc9e30
e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037,-1,3,1,0.2421,1534498445,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037,-1,2,1,0.3277,1534498445,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037,-1,1,1,0.3584,1534498445,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,3,1,0.2421,1534473110,Regular,e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,21,1,0.3277,1534386737,Regular,e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,0,1,0.3584,1534300316,Regular,e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037
46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73,-1,0,1,0.1169,1534275835,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73,-1,1,1,0.3265,1534275835,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,9,1,0.3265,1534214209,Regular,46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,14,1,0.1169,1534127462,Regular,46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73
