tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c820a52283501fd8113471e5f7b036298ba5d36d3a63259610650db83b2cec6,-1,2,1,0.89970001,1540974619,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,330,1,0.89970001,1540962762,Regular,5c820a52283501fd8113471e5f7b036298ba5d36d3a63259610650db83b2cec6
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,18,1,1.93794527,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,27,1,0.92042948,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,290,1,0.92042948,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,99,1,1.93794527,1540781647,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,54,1,0.94494193,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,554,1,0.94494193,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,98,1,1.96394496,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,41,1,0.98636788,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,953,1,0.98636788,1540522274,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,64,1,1.0332727,1540467877,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,382,1,1.0332727,1540436047,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,76,1,2.72744379,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,79,1,1.29638408,1540354919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,84,1,2.78315182,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3,-1,15,1,1.04038411,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a,-1,23,1,1.11208005,1540350229,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,106,1,1.04038411,1540349508,Regular,399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,211,1,1.06131165,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,912,1,1.06131165,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,23,1,1.07877221,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,285,1,1.07877221,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,65,1,1.09438777,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,687,1,1.09438777,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,104,1,0.97057648,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,945,1,0.97057648,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,11,1,1.0440919,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,131,1,1.0440919,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,224,1,1.11208005,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,441,1,0.77032433,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d,-1,8,1,0.31741256,1539660575,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,835,1,0.31741256,1539658816,Regular,deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,59,1,1.14300422,1539589505,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,842,1,1.14300422,1539571996,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,51,1,1.18480297,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,20,1,1.18480297,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
eb17e69f04d5e500224e982983939f6359a01306744bf6b062b390108fab912b,-1,4,1,1.06220202,1539401723,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,59,1,1.06220202,1539399342,Regular,eb17e69f04d5e500224e982983939f6359a01306744bf6b062b390108fab912b
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,96,1,1.23697741,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,760,1,1.23697741,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
42de316cbc43732813afc64b88eea5bcddd5c73c5b70a3e80fe80d4144aa33a9,-1,8,1,1.26025856,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,660,1,1.26025856,1539226874,Regular,42de316cbc43732813afc64b88eea5bcddd5c73c5b70a3e80fe80d4144aa33a9
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,41,1,1.32338375,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,360,1,1.32338375,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,90,1,1.38648538,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,774,1,1.29638408,1539053462,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,71,1,1.32741722,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,567,1,1.32741722,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,500,1,1.38648538,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,106,1,1.45438751,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,815,1,1.45438751,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,786,1,1.39541279,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,192,1,3.04324623,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,143,1,1.45494993,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,690,1,1.45494993,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,77,1,1.78391491,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171,-1,48,1,1.69884594,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,369,1,1.69884594,1538535851,Regular,76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,392,1,1.78391491,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,54,1,1.47031267,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,583,1,1.47031267,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,137,1,1.36574631,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,908,1,1.36574631,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,193,1,1.48891312,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,247,1,1.60230285,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,443,1,1.60230285,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,884,1,1.48891312,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,39,1,1.7068669,1538033525,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,123,1,1.7068669,1538017645,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,34,1,0.9414259,1538015720,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1a8937f4e35ca5b83a6bec693d5a771331fd2ecf62ee5bddc6caa595883bca7b,-1,14,1,1.82878956,1537931134,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,117,1,1.82878956,1537930277,Regular,1a8937f4e35ca5b83a6bec693d5a771331fd2ecf62ee5bddc6caa595883bca7b
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,486,1,1.91763874,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,11,1,2.06821409,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,90,1,2.06821409,1537757601,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,272,1,0.9414259,1537671435,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
256405e954c680e468f0f4ad2a53ee61c374f4d40ab703de39e1ee6fb2a9224a,-1,32,1,1.96148578,1537659163,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,456,1,1.96148578,1537584805,Regular,256405e954c680e468f0f4ad2a53ee61c374f4d40ab703de39e1ee6fb2a9224a
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,28,1,2.03139963,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,151,1,2.03139963,1537498361,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,91,1,1.9582321,1537418913,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,311,1,1.9582321,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,55,1,1.8178593,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,858,1,1.8178593,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,134,1,1.8800134,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,140,1,1.89921674,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,310,1,1.87593622,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,10,1,1.82021451,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,339,1,1.89921674,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,472,1,1.8800134,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,19,1,1.82021451,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,16,1,1.99164604,1536897920,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,55,1,1.99164604,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,76,1,1.90504872,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,646,1,1.90504872,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,399,1,2.0797714,1536728363,Regular,44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,75,1,2.02876716,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,379,1,2.02876716,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,218,1,1.96394496,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,308,1,2.957028,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,17,1,2.02929358,1536464152,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,108,1,2.02929358,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9,-1,25,1,2.07996561,1536418030,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,178,1,2.07996561,1536375020,Regular,61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9
31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f,-1,33,1,2.07491825,1536292983,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,302,1,2.07491825,1536288609,Regular,31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,19,1,0.74750271,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,141,1,0.74750271,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,100,1,2.08455638,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,36,1,20.19,1535794930,Regular,ab598b11c9f67faadc4d6083401ec710f8131cf4ff3179d51af4be3eab5ce0bb
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,30,1,1.4204104,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
