tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfad6f0a86c2a8ed2cd24134390d5c5c7c372f205837007410c7a0ae99e26e63,1,2,1,0.04179867,1607086286,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
87cdc5ba340faa02772f5abaf84f8e83a654f6ad285ef3a37aa67583a68b0785,1,2,1,0.04179867,1606301722,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
aee2ead132153f1df27fe46ff6315bc6ee701fd6f18861a9925ba73b049f5157,1,2,1,0.04180097,1605619665,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
caa242f27053d8d60319731d9a7c8913b9b63caea9b8aa6b413084ea265a0c49,1,2,1,0.04180097,1605035964,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
6935c7363f1bc5fd529ae135ba465180c4b050096eb1f68c96a6653a23b91833,1,2,1,0.04180097,1604378048,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a99acd1614adb4b64cb7231b30ddb5c6e603a78db2f30f75efabc3d0bf443485,1,2,1,0.04180097,1604305512,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
db68f7d77f779bb14e02a718c223e69b5c37df0c0fe1ceefef0c58573107a213,1,0,1,0.04364156,1603703271,Revocation,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,5,1,0.0418033,1603028853,Regular,f1134dd171820b6a8abbded755332743af165f0565c991e21c16530056f47811
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,35,1,0.0418033,1603028853,Regular,01f59283597816104321e99634641dbd0b069c9c48141242cccbe600d657cc6e
f1134dd171820b6a8abbded755332743af165f0565c991e21c16530056f47811,1,2,1,0.0418033,1602765961,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
01f59283597816104321e99634641dbd0b069c9c48141242cccbe600d657cc6e,1,2,1,0.0418033,1602439455,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,58,1,0.04180565,1602098614,Regular,7d77f590311b11e70bf2c16c5b0e554e6757ec46ac4e9e33ecbbefd2208c7394
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,86,1,0.04349341,1602098614,Regular,f4acd05826698cc61461e067bd9af1ea72507df5f1a619903a689d9ca9c68dea
7d77f590311b11e70bf2c16c5b0e554e6757ec46ac4e9e33ecbbefd2208c7394,1,2,1,0.04180565,1601907198,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
f4acd05826698cc61461e067bd9af1ea72507df5f1a619903a689d9ca9c68dea,1,2,1,0.04349341,1601798495,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
3ca981774fef3e6c9a957938f02b21985b7fd037f8e7802e2e39d5ab36d66238,1,2,1,0.04392549,1600375202,Vote,377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b
278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39,-1,129,1,0.04349825,1600336708,Regular,34fe7c503c6fab3d04c5bb5eac7ef1224aaab4e0415247608defaabae4bb3cf5
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,91,1,0.04349826,1598016379,Regular,4c91cbf9c635a952b3d16c3c8f1a07b844d1453508d574a9a49cd93f2a4d9fc4
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,68,1,0.04525324,1598016379,Regular,3423073c0f3f8bc8a1ab59a472eb5471d20b75a2839132b955118b8a6f12218c
3423073c0f3f8bc8a1ab59a472eb5471d20b75a2839132b955118b8a6f12218c,1,2,1,0.04525324,1597900708,Vote,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
4c91cbf9c635a952b3d16c3c8f1a07b844d1453508d574a9a49cd93f2a4d9fc4,1,2,1,0.04349826,1597084419,Vote,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
34fe7c503c6fab3d04c5bb5eac7ef1224aaab4e0415247608defaabae4bb3cf5,1,2,1,0.04349825,1596845791,Vote,278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,97,1,0.04350071,1596450800,Regular,7fb35c27e4fe35cdbd2cc467a8bf58c2e24e368c3bbb794d1788492695507ec6
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,134,1,0.04393324,1596450800,Regular,3180c4c29d422dd34a0f47aec25d8c445254feded156240510bf175107ba7ffe
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,116,1,0.04393324,1596450800,Regular,ebf3a298e9bcea44654978182468b9fc658fd3c4ae4411b328fd938ddfa3f2e2
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,107,1,0.04393324,1596450800,Regular,0c3fa1013b25b1f73d7daeec8645c5fd7f716cc975ca5a3432363a72d93823da
ebf3a298e9bcea44654978182468b9fc658fd3c4ae4411b328fd938ddfa3f2e2,1,2,1,0.04393324,1596373018,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
7fb35c27e4fe35cdbd2cc467a8bf58c2e24e368c3bbb794d1788492695507ec6,1,2,1,0.04350071,1595513184,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
0c3fa1013b25b1f73d7daeec8645c5fd7f716cc975ca5a3432363a72d93823da,1,2,1,0.04393324,1595465570,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
3180c4c29d422dd34a0f47aec25d8c445254feded156240510bf175107ba7ffe,1,2,1,0.04393324,1594823299,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,47,1,0.04393606,1594320334,Regular,404c7c20c8972cf101a4e4d97e870ed45c4f8265e6353d4c33723ef22230f492
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,68,1,0.04437257,1594320334,Regular,e7faa42a764e21cb3c6b737d031d51adb5f6303a993a7b80b2715949688285cc
404c7c20c8972cf101a4e4d97e870ed45c4f8265e6353d4c33723ef22230f492,1,2,1,0.04393606,1594007853,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
e7faa42a764e21cb3c6b737d031d51adb5f6303a993a7b80b2715949688285cc,1,2,1,0.04437257,1593417474,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,3,1,0.04393603,1593342236,Regular,d3e7e866833130313aac248b4dd43aa17ab1893dd289fe0bd896f49f159ac60a
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,49,1,0.04393839,1593342236,Regular,fb6df96aa77a57a2db72c4c2ea42cf7aab22bfbb51bc39519738a28b242fdbd4
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,37,1,0.04526161,1593342236,Regular,4169cc4e8cdc89c8c0393526a7b82816fac427b50c8590770bb9529d3a6c4da4
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,32,1,0.04393592,1593342236,Regular,1c63924fd67feefa1167bcea58bb3ca9d8416ad159a692f8bf97d45b1564329b
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,9,1,0.04437506,1593342236,Regular,8211d54307c1cd8e79557914af0f7ba7d2e7694ce39e6e2cd5479c2c632f992e
d3e7e866833130313aac248b4dd43aa17ab1893dd289fe0bd896f49f159ac60a,1,2,1,0.04393603,1593089612,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
1c63924fd67feefa1167bcea58bb3ca9d8416ad159a692f8bf97d45b1564329b,1,2,1,0.04393592,1593066644,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
8211d54307c1cd8e79557914af0f7ba7d2e7694ce39e6e2cd5479c2c632f992e,1,2,1,0.04437506,1592705955,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,50,1,0.04393854,1592307694,Regular,1c2f3cf3825f8d3b0f30974ec49f182a4a5d8f1a8afe7b74b2ca7a607ccf35b0
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,73,1,0.04437512,1592307694,Regular,f04fc93fc4960c6f7d4c337d8e85b93c05e3be2dc15e06c4fc2af4d6d507ddec
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,63,1,0.04437506,1592307694,Regular,5e260b6e17d7d49f51ced422ab6bbee98d6c7585b273458b1130e38512784fd1
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,41,1,0.0448163,1592307694,Regular,aaacac8bc34bae86e73be032a39aaca0c8f84e248858e94846ef9ebd5326ab8e
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,27,1,0.04437543,1592307694,Regular,79d5b5f3a6eb3a8930db72f984b9dc29ebb06b58adf185b917162f05f5faa553
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,25,1,0.0448163,1592307694,Regular,5e1dcc2348f4844e98649f1483670bf7493b4d574211c9be363dad11ee6ace50
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,19,1,0.04526145,1592307694,Regular,df8e54193c0757ff587c93040cfbfd4563a809393e0656c49f2b9a93156fb73d
fb6df96aa77a57a2db72c4c2ea42cf7aab22bfbb51bc39519738a28b242fdbd4,1,2,1,0.04393839,1592291179,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
4169cc4e8cdc89c8c0393526a7b82816fac427b50c8590770bb9529d3a6c4da4,1,2,1,0.04526161,1592274532,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
f04fc93fc4960c6f7d4c337d8e85b93c05e3be2dc15e06c4fc2af4d6d507ddec,1,2,1,0.04437512,1592046022,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
1c2f3cf3825f8d3b0f30974ec49f182a4a5d8f1a8afe7b74b2ca7a607ccf35b0,1,2,1,0.04393854,1591992506,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
aaacac8bc34bae86e73be032a39aaca0c8f84e248858e94846ef9ebd5326ab8e,1,2,1,0.0448163,1591913600,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
5e1dcc2348f4844e98649f1483670bf7493b4d574211c9be363dad11ee6ace50,1,2,1,0.0448163,1591673071,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
79d5b5f3a6eb3a8930db72f984b9dc29ebb06b58adf185b917162f05f5faa553,1,2,1,0.04437543,1591632881,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
5e260b6e17d7d49f51ced422ab6bbee98d6c7585b273458b1130e38512784fd1,1,2,1,0.04437506,1591419117,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
df8e54193c0757ff587c93040cfbfd4563a809393e0656c49f2b9a93156fb73d,1,2,1,0.04526145,1591216302,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,59,1,0.04481925,1591097449,Regular,ef3a2f0de1f21013fa731419140e8f6617a495016d89dc7bd388a6ed50b6b5dd
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,30,1,0.04526446,1591097449,Regular,e8314f048da99cb988ea804a39be5fb0da246518101083bfde1603d59b3d4b78
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,37,1,0.04481918,1591097449,Regular,5414fa2cb0507422fc4f08f62d7d28caa3e7f64c4f4f1ed9c9a3f07d1c99039e
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,44,1,0.047217,1591097449,Regular,20fb0ccaddecad88464b04aa844dfcf6aa9a91f90ec2a97d7c75439271e38eaf
5414fa2cb0507422fc4f08f62d7d28caa3e7f64c4f4f1ed9c9a3f07d1c99039e,1,2,1,0.04481918,1590925111,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
ef3a2f0de1f21013fa731419140e8f6617a495016d89dc7bd388a6ed50b6b5dd,1,2,1,0.04481925,1590398226,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
20fb0ccaddecad88464b04aa844dfcf6aa9a91f90ec2a97d7c75439271e38eaf,1,0,1,0.047217,1590377335,Revocation,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
e8314f048da99cb988ea804a39be5fb0da246518101083bfde1603d59b3d4b78,1,2,1,0.04526446,1590330706,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,2,1,0.04526446,1590172862,Regular,e437e53f3a96faf1fd58b5b58455c06a6328fe34492bab91adf55b38aa51040a
e437e53f3a96faf1fd58b5b58455c06a6328fe34492bab91adf55b38aa51040a,1,2,1,0.04526446,1589993462,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff,-1,2,1,0.04526752,1589342981,Regular,484c01e9f8c7d33af882746cce1a52691d10db47155bbe369eb2c26d2d98760d
1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff,-1,34,1,0.04482221,1589342981,Regular,921713f89faedc4959db1bacf443fa6fe1a3471be8e1daa1b470ce8c6d75ddab
921713f89faedc4959db1bacf443fa6fe1a3471be8e1daa1b470ce8c6d75ddab,1,2,1,0.04482221,1589038294,Vote,1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff
484c01e9f8c7d33af882746cce1a52691d10db47155bbe369eb2c26d2d98760d,1,2,1,0.04526752,1588911719,Vote,1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff
db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44,-1,37,1,0.04526734,1588870012,Regular,91f8f0a9c90010eb4d7dfbc051ddafcfbd590ee46e703c8aefcf8de7f3f8cca7
db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44,-1,42,1,0.04662948,1588870012,Regular,c215c00a68642db3100e8a3de246d4696401628db5d8e060d87e213fcc4e14c9
db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44,-1,39,1,0.04526738,1588870012,Regular,981bcd0eb73b6c2f02ea36af286e6bcf966b83f28ec383b0c3032bdb86a2f1bb
91f8f0a9c90010eb4d7dfbc051ddafcfbd590ee46e703c8aefcf8de7f3f8cca7,1,2,1,0.04526734,1588533531,Vote,db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44
c215c00a68642db3100e8a3de246d4696401628db5d8e060d87e213fcc4e14c9,1,2,1,0.04662948,1588478514,Vote,db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44
981bcd0eb73b6c2f02ea36af286e6bcf966b83f28ec383b0c3032bdb86a2f1bb,1,2,1,0.04526738,1588469460,Vote,db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,85,1,0.04527062,1587385495,Regular,c20a0ceb13df1e2ae983e4f266d6b4f178f990df6334bb85c2851b325ab82756
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,45,1,0.04527024,1587385495,Regular,3843f929922cbe504def497e71ceb649228e2622bc3408f11b6cb17ffc8dbb2e
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,69,1,0.04572008,1587385495,Regular,519fa4fcae5939a56606ecf44b5a8fc3087c28b5649b18705a148b9e3d530b44
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,80,1,0.04527063,1587385495,Regular,345bf907f08c023acbbf5ac1ebd86ee640e681b0d9fcbf979470448c5346b94e
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,130,1,0.04527048,1587385495,Regular,40053716cd6770d7c82c523ea5f8054a10a6ec72d79812ea51a570a8e26f3589
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,217,1,0.04527024,1587385495,Regular,8f96bdc10f7b95f8a36335748909704c9da06d89549d94c5440492eeb2ff93ce
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,241,1,0.04663285,1587385495,Regular,6e15b408b2d8e71c4605e59e5ee0d2f6d80e2c435b45ba96f521526a79653ae4
345bf907f08c023acbbf5ac1ebd86ee640e681b0d9fcbf979470448c5346b94e,1,2,1,0.04527063,1586976147,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
3843f929922cbe504def497e71ceb649228e2622bc3408f11b6cb17ffc8dbb2e,1,2,1,0.04527024,1586440185,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
c20a0ceb13df1e2ae983e4f266d6b4f178f990df6334bb85c2851b325ab82756,1,2,1,0.04527062,1586192523,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
519fa4fcae5939a56606ecf44b5a8fc3087c28b5649b18705a148b9e3d530b44,1,2,1,0.04572008,1586150137,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
40053716cd6770d7c82c523ea5f8054a10a6ec72d79812ea51a570a8e26f3589,1,2,1,0.04527048,1586100360,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
8f96bdc10f7b95f8a36335748909704c9da06d89549d94c5440492eeb2ff93ce,1,2,1,0.04527024,1586036294,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
6e15b408b2d8e71c4605e59e5ee0d2f6d80e2c435b45ba96f521526a79653ae4,1,2,1,0.04663285,1585938539,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
32ba441faddc6a6691ce31776db7e4a3a48e9ee7d07a297dc3fec53c210a326e,-1,65,1,0.04663285,1585657255,Regular,d599be5c2ab16e83c800c9d7d0e6f4dd408533fbf7a0bde48751786f38434534
598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830,-1,83,1,0.04663602,1585657255,Regular,76f9408c0a9119cd78573b3deb1127ad05298854bbc06d02a72640560908a393
598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830,-1,33,1,0.04617682,1585657255,Regular,22d65d974861f3a5f9f0b255e8590da5717a906e4e0d8aa5484b8025de1fd46a
598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830,-1,71,1,0.04663285,1585657255,Regular,0e8c38c30d28b8c408e0f0bbd183400313b0984187536fc7af27c8b1693fa88b
598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830,-1,28,1,0.04709918,1585657255,Regular,ad8f7076c22777a4ae9072770139af31bb4e8c4b68488a05bde10d13e52f8867
a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1,-1,34,1,0.04617757,1585657255,Regular,bf203c8ccbe6cf3241b1e988bcc01862b2bf1f779d09f5188e4a3e343fcc7bb8
a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1,-1,116,1,0.04572323,1585657255,Regular,d7a4df0e44369fc4e4812688ae29d2a73603811948e63923643a3958036a35f1
a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1,-1,27,1,0.04617683,1585657255,Regular,1fd42406d2cdcaacd72f409186adff253eeae4f53bc13ef2c31f6b2035c7c4af
d599be5c2ab16e83c800c9d7d0e6f4dd408533fbf7a0bde48751786f38434534,1,2,1,0.04663285,1585558169,Vote,32ba441faddc6a6691ce31776db7e4a3a48e9ee7d07a297dc3fec53c210a326e
0e8c38c30d28b8c408e0f0bbd183400313b0984187536fc7af27c8b1693fa88b,1,2,1,0.04663285,1585541859,Vote,598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830
1fd42406d2cdcaacd72f409186adff253eeae4f53bc13ef2c31f6b2035c7c4af,1,2,1,0.04617683,1585187977,Vote,a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1
22d65d974861f3a5f9f0b255e8590da5717a906e4e0d8aa5484b8025de1fd46a,1,2,1,0.04617682,1584468249,Vote,598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830
bf203c8ccbe6cf3241b1e988bcc01862b2bf1f779d09f5188e4a3e343fcc7bb8,1,2,1,0.04617757,1584449851,Vote,a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1
76f9408c0a9119cd78573b3deb1127ad05298854bbc06d02a72640560908a393,1,2,1,0.04663602,1584278896,Vote,598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830
d7a4df0e44369fc4e4812688ae29d2a73603811948e63923643a3958036a35f1,1,2,1,0.04572323,1583896727,Vote,a81fdd533fc1da95f3f61d1f0f024ebe2e93a90f909f0712992969fb2f6edfd1
ad8f7076c22777a4ae9072770139af31bb4e8c4b68488a05bde10d13e52f8867,1,2,1,0.04709918,1583648432,Vote,598dac9037e76da042268d1c93fc2313894942ae6c0aa972fa9c916827b84830
ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0,-1,33,1,0.04663923,1583515606,Regular,86ea15d97b738b0f8d42c46f370acf381024451e7366733bdf656912cd49bb75
ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0,-1,10,1,0.04710238,1583515606,Regular,93df1b767f629344d3a197de3b617e5f8a89d06e2ffe52fcc74c4f12586f7827
86ea15d97b738b0f8d42c46f370acf381024451e7366733bdf656912cd49bb75,1,2,1,0.04663923,1583255836,Vote,ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0
93df1b767f629344d3a197de3b617e5f8a89d06e2ffe52fcc74c4f12586f7827,1,2,1,0.04710238,1583184902,Vote,ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0
d4e0817cc0d216a4a77e0bfb1b77ea51a76aec2e1e6073231c9c07535540274e,-1,2,1,0.04663926,1583093518,Regular,a15d480a97a8c9920809431fd65c93d24446cdec998aa97391d48e569a5c6c0a
a15d480a97a8c9920809431fd65c93d24446cdec998aa97391d48e569a5c6c0a,1,2,1,0.04663926,1582534376,Vote,d4e0817cc0d216a4a77e0bfb1b77ea51a76aec2e1e6073231c9c07535540274e
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,7,1,0.04664242,1582114823,Regular,20b9f723cea59e1def712b81bbfa21016856097c08919f1917474fd98835180e
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,149,1,0.04664246,1582114823,Regular,b50930034cccca5f67436184e0e5bd3d506767f3b4dc5ecf1efdb82ca9626ee3
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,46,1,0.0471054,1582114823,Regular,58ef5747548c46783602823c07726800ce5685e349b8889b0ce5d7e6fdf92344
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,84,1,0.04664257,1582114823,Regular,af958b338acaf073d4b548f7cd28d2a9d1d74243125b14eca7df833db56af67e
