tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,4,1,0.58707894,1539234057,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,3,1,0.53200205,1539234057,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,2,1,0.50120305,1539234057,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,1,1,0.78383825,1539234057,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,0,1,0.6824084,1539234057,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,89,1,0.92937762,1539234057,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,88,1,0.65929496,1539234057,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,87,1,0.76603974,1539234057,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,86,1,0.66386573,1539234057,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,85,1,0.81287292,1539234057,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,84,1,0.72025775,1539234057,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,83,1,0.51962733,1539234057,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,82,1,0.64689913,1539234057,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,81,1,0.71226738,1539234057,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,80,1,0.50092587,1539234057,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,79,1,0.4567839,1539234057,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,78,1,0.51329153,1539234057,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,77,1,0.18088313,1539234057,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,76,1,0.9378252,1539234057,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,75,1,0.95960176,1539234057,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,74,1,0.80348797,1539234057,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,73,1,0.53843952,1539234057,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,72,1,0.91499017,1539234057,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,71,1,0.83746873,1539234057,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,70,1,0.16125905,1539234057,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,69,1,0.55781505,1539234057,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,68,1,0.10735346,1539234057,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,67,1,0.1088729,1539234057,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,65,1,0.49977798,1539234057,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,64,1,0.73693224,1539234057,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,63,1,0.52483095,1539234057,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,62,1,0.71572011,1539234057,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,61,1,0.50364679,1539234057,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,60,1,0.56872705,1539234057,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,59,1,0.76173439,1539234057,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,57,1,0.73541942,1539234057,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,55,1,0.5102673,1539234057,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,54,1,0.67586943,1539234057,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,53,1,0.51654731,1539234057,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,52,1,0.19293785,1539234057,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,51,1,0.47594797,1539234057,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,50,1,0.16847386,1539234057,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,49,1,0.73869888,1539234057,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,48,1,0.53362301,1539234057,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,47,1,0.15337285,1539234057,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,46,1,0.91058555,1539234057,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,45,1,0.84643739,1539234057,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,44,1,0.5179572,1539234057,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,43,1,0.75608003,1539234057,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,42,1,0.49690524,1539234057,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,41,1,0.97214096,1539234057,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,40,1,0.14622706,1539234057,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,39,1,0.70272562,1539234057,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,38,1,0.52333449,1539234057,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,37,1,0.78720215,1539234057,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,36,1,0.84341792,1539234057,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,35,1,0.86463839,1539234057,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,34,1,0.6640911,1539234057,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,33,1,0.65663449,1539234057,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,32,1,0.15120092,1539234057,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,31,1,0.60830711,1539234057,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,30,1,0.93367021,1539234057,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,29,1,0.73314708,1539234057,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,28,1,0.79541316,1539234057,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,27,1,0.83298665,1539234057,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,26,1,0.38386419,1539234057,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,437,1,0.15337285,1539226874,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,690,1,0.15120092,1539053462,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,647,1,0.16125905,1538881217,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,48,1,0.16847386,1538741434,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,10,1,1.36594019,1538691691,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,6,1,1.02908461,1538691691,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,5,1,1.01749681,1538691691,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,4,1,1.34577354,1538691691,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,2,1,19.62,1538691691,Regular,0f8334f532450357e2c58ec15e4d3286f9c4994408f02d2e47f071bd51903017
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,1,1,1.26360742,1538691691,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,0,1,1.2674779,1538691691,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,18,1,1.003398,1538691691,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,17,1,1.36298124,1538691691,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,16,1,1.16711648,1538691691,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,15,1,1.18138952,1538691691,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,14,1,1.17425594,1538691691,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,12,1,1.04581907,1538691691,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,9,1,1.07939507,1538691691,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,8,1,1.26597721,1538691691,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821,-1,7,1,1.32749999,1538691691,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,86,1,0.10022678,1538535851,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,256,1,0.18088313,1538448708,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,810,1,0.17458593,1538275809,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,247,1,0.18639351,1538103406,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,129,1,0.10213387,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,137,1,0.10160754,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,315,1,0.10472063,1537757601,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,116,1,0.1088729,1537671435,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,124,1,0.10444859,1537584805,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,38,1,0.10594274,1537498361,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
39066215190ada04cc852b4160435e8b4ba125735f9fdae1d91e2bb472c8052b,-1,0,1,1.40569258,1537427442,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
39066215190ada04cc852b4160435e8b4ba125735f9fdae1d91e2bb472c8052b,-1,1,1,1.47025697,1537427442,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,9,1,0.10735346,1537411813,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,569,1,0.19293785,1537325430,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,637,1,0.14622706,1537152609,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,451,1,0.48413473,1537066458,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,340,1,0.47594797,1536980413,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,262,1,0.5102673,1536894173,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,889,1,0.49977798,1536807675,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,285,1,0.52333449,1536728363,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,355,1,0.51654731,1536634412,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
