tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,31,1,0.11116641,1542080450,Regular,982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5
6d1be1fc2d4165774f901c080340fb6df66d6160e73b9b6dba5c6a9b33e7a94a,-1,1,1,0.10075336,1541997165,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278,1,3,1,0.10075336,1541980538,Regular,6d1be1fc2d4165774f901c080340fb6df66d6160e73b9b6dba5c6a9b33e7a94a
a2763d27b8190aed71749f5790914136125988e6e0d5c7f0d04746967e0ea08b,-1,9,1,0.10687289,1541944507,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,23,1,0.10269864,1541926005,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,5,1,0.1020709,1541923190,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6,1,4,1,0.1020709,1541918265,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,165,1,0.1015198,1541907375,Regular,0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6
28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e,-1,14,1,0.10857765,1541861108,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,12,1,0.10857765,1541837839,Regular,28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,103,1,0.13511618,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,39,1,0.09848028,1541747048,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,80,1,0.10302098,1541747048,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,96,1,0.10253947,1541737032,Regular,75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a
75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a,1,5,1,0.10253947,1541736167,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,30,1,0.09848028,1541699466,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd,-1,2,1,0.1008135,1541614124,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a,1,8,1,0.1008135,1541611898,Regular,44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd
1bfcf8788cc1dbb5f1cb25164a19042ae13d12ac1d9106c7e1d2b92d02323fae,-1,5,1,0.11118296,1541586638,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,25,1,0.11118296,1541585025,Regular,1bfcf8788cc1dbb5f1cb25164a19042ae13d12ac1d9106c7e1d2b92d02323fae
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,31,1,0.10469153,1541584436,Regular,6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,22,1,0.10116436,1541558296,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda,1,11,1,0.10469153,1541535065,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,10,1,0.10116436,1541488377,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,3,1,0.10302098,1541421082,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,24,1,0.10122465,1541391152,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,8,1,0.10122465,1541381036,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506,-1,12,1,0.10418252,1541326915,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
a0be6fd9d005753bb5851c9858edd17d0150d740c6cc5b2e18582b8012541a03,-1,1,1,0.10012201,1541306069,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,0,1,0.10012201,1541304538,Regular,a0be6fd9d005753bb5851c9858edd17d0150d740c6cc5b2e18582b8012541a03
c3ab78057147a77e5079263816bde9223f65ed75383172e5b1efb34aec453f00,-1,0,1,0.09887049,1541264808,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,6,1,0.09887049,1541263702,Regular,c3ab78057147a77e5079263816bde9223f65ed75383172e5b1efb34aec453f00
2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b,-1,21,1,0.10338871,1541232151,Regular,42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e
42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e,1,10,1,0.10338871,1541223362,Regular,2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b
b99f488cb7c413f6d9ddcef6202ae1b801c8a9cf16f8f06e3cfc7deb6100d128,-1,5,1,0.10330956,1541113641,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,11,1,0.10330956,1541110602,Regular,b99f488cb7c413f6d9ddcef6202ae1b801c8a9cf16f8f06e3cfc7deb6100d128
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,15,1,0.10418252,1541082521,Regular,f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506
ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe,-1,21,1,0.10144405,1541045833,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,26,1,0.10144405,1541038994,Regular,ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe
196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83,-1,1,1,0.09893824,1540986029,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,31,1,0.09893824,1540969904,Regular,196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83
aec58550973cc1f26472428bacf4ac20ecb0e21bc4cb97e8cb04f2fa4fd353cd,-1,7,1,0.10170712,1540926609,Regular,ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd
93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797,-1,7,1,0.10253167,1540921208,Regular,d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71
d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71,1,14,1,0.10253167,1540918647,Regular,93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,5,1,0.10170712,1540884548,Regular,aec58550973cc1f26472428bacf4ac20ecb0e21bc4cb97e8cb04f2fa4fd353cd
b5a247f4a25087dbfc88fb5e5dedc1b170b600375fd643b36c4c0137a280c569,-1,3,1,0.10380879,1540852886,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,20,1,0.10380879,1540851425,Regular,b5a247f4a25087dbfc88fb5e5dedc1b170b600375fd643b36c4c0137a280c569
37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670,-1,12,1,0.10087995,1540800468,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,17,1,0.10087995,1540790378,Regular,37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670
0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6,1,7,1,0.1015198,1540747821,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2,-1,11,1,0.09867088,1540724524,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,11,1,0.09867088,1540704215,Regular,a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2
5a75eeb509c357af91684c127e59a1ee18e302b159a2be875a1a3079062f59f5,-1,3,1,0.10092827,1540667535,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,18,1,0.10092827,1540667323,Regular,5a75eeb509c357af91684c127e59a1ee18e302b159a2be875a1a3079062f59f5
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,0,1,0.10091785,1540614057,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,0,1,0.10091785,1540611582,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
661406bd29b2cec19576248e13d4dcd386f7d7072254934916874b63a9541631,-1,4,1,0.10950152,1540581601,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,17,1,0.10950152,1540572851,Regular,661406bd29b2cec19576248e13d4dcd386f7d7072254934916874b63a9541631
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,5,1,0.09844127,1540541629,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,11,1,0.09844127,1540530003,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f,-1,16,1,0.09885215,1540513098,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,18,1,0.09885215,1540468889,Regular,8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f
8c8a48aa36182b5263d875c494a2b3c705b887beda310d804fa573fed7621ead,-1,4,1,0.09955524,1540446430,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,18,1,0.09955524,1540444882,Regular,8c8a48aa36182b5263d875c494a2b3c705b887beda310d804fa573fed7621ead
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,3,1,0.14301955,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,17,1,0.14301955,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,75,1,0.10045054,1540364055,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,30,1,0.12908028,1540364055,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,78,1,0.1133253,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc,-1,4,1,0.10251019,1540363404,Regular,7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,15,1,0.10202494,1540362715,Regular,8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4
4bf87b0c6d7846d639a49ce3bf404aa2eeae573e38f7510f1e58c8f24ec4b7f3,-1,5,1,0.10754035,1540361042,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,25,1,0.10985372,1540360913,Regular,ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4
7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce,-1,3,1,0.14263449,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,2,1,0.14263449,1540359257,Regular,7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,103,1,0.12382161,1540358154,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246,-1,13,1,0.10532665,1540354919,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
34c7b5c1d5345e5ce16330f184cfbba5665eae7e5ba2640cb5a723d101e62acf,-1,1,1,0.12052313,1540354919,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
6a8c5b5e772b7f5998a0ce99f91080cd0166867953a5f6bdd839231c32da9395,-1,0,1,0.10237455,1540354227,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa,-1,3,1,0.11729968,1540353362,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,10,1,0.11659921,1540342389,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,40,1,0.11659921,1540317405,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,35,1,0.13055478,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,9,1,0.13055478,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,15,1,0.10839448,1540192673,Regular,49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775
49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775,1,6,1,0.10839448,1540190961,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a,-1,5,1,0.10629873,1540148539,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,20,1,0.10629873,1540148024,Regular,a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,23,1,0.10237455,1540068545,Regular,6a8c5b5e772b7f5998a0ce99f91080cd0166867953a5f6bdd839231c32da9395
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,17,1,0.10551008,1539986095,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b,-1,3,1,0.10688856,1539931680,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,12,1,0.10688856,1539928472,Regular,8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,16,1,0.11325836,1539891971,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,13,1,0.11192392,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,18,1,0.11192392,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,26,1,0.11325836,1539871977,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8,1,5,1,0.11183008,1539811756,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,4,1,0.10930472,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,20,1,0.10930472,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef,-1,4,1,0.11539973,1539743529,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,1,1,0.11539973,1539679120,Regular,0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,62,1,0.10096533,1539626472,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,4,1,0.09832774,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,11,1,0.11729968,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,5,1,0.09832774,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,180,1,0.09828425,1539520480,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,9,1,0.09828425,1539509543,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,8,1,0.1191538,1539467231,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
