tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,23,1,0.10424073,1607177248,Regular,e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,24,1,0.10761679,1607177248,Regular,ba786a7e655048f8fe297d1b02b41c6eb0a615bae755b44e16a2bc7293661fa3
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,25,1,0.49937071,1607177248,Regular,45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,26,1,0.50262821,1607177248,Regular,b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,27,1,0.50145656,1607177248,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,28,1,0.51038475,1607177248,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,29,1,0.50508334,1607177248,Regular,8a6c7a63e8666584a27582a4fbcdf736191f3678c41e65b14d3d0c0b2d4f1e46
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,30,1,0.52697731,1607177248,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,31,1,0.4980314,1607177248,Regular,fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,32,1,0.51183685,1607177248,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,33,1,0.50510951,1607177248,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,34,1,0.49935451,1607177248,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,35,1,0.51317496,1607177248,Regular,51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,36,1,0.52262983,1607177248,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,37,1,0.51062286,1607177248,Regular,e2b2939af624488bd76e3d93caa142d509fedc0cc93307f225334d3a423286b1
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,38,1,0.51774368,1607177248,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,39,1,0.51031372,1607177248,Regular,6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,40,1,0.50895637,1607177248,Regular,b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,41,1,0.0983505,1607177248,Regular,b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,42,1,0.50439661,1607177248,Regular,1be95cfba739c08d2eae52c71edec5d38ccc1b78302e2ca998f8fb8206b70b03
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,43,1,0.50537978,1607177248,Regular,708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,44,1,0.50759591,1607177248,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,45,1,0.51827225,1607177248,Regular,9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,46,1,0.50293746,1607177248,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,47,1,0.52050851,1607177248,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,48,1,0.50039753,1607177248,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,49,1,0.49863449,1607177248,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,50,1,0.49866703,1607177248,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,51,1,0.50471309,1607177248,Regular,abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,52,1,0.50657166,1607177248,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,53,1,0.50119565,1607177248,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,54,1,0.50799879,1607177248,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,55,1,0.50177556,1607177248,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,56,1,0.50095596,1607177248,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,57,1,0.50908653,1607177248,Regular,1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,58,1,0.50425782,1607177248,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,59,1,0.52630095,1607177248,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,60,1,0.49885763,1607177248,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,61,1,0.5044348,1607177248,Regular,0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,62,1,0.50439887,1607177248,Regular,76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,63,1,0.49837469,1607177248,Regular,14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,64,1,0.50229506,1607177248,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,65,1,0.50176091,1607177248,Regular,8bcfcf35d37597c67c707a911cdde0746607f59612cb0f5007b94dd984e47353
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,66,1,0.50669872,1607177248,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,67,1,0.50457816,1607177248,Regular,cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,68,1,0.50008248,1607177248,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,69,1,0.50204962,1607177248,Regular,4f02da30705765686d790c96fe5ac1f8c7acecf9bed3e050c637e881508f6ff3
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,70,1,0.50080364,1607177248,Regular,07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,71,1,0.11701794,1607177248,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,72,1,0.50319111,1607177248,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,73,1,0.10795962,1607177248,Regular,7d5622a141c9c95a6880717d2c97ea990ad2bbef08133f48f2194c2841dfe96c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,74,1,0.49857378,1607177248,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,75,1,0.50362097,1607177248,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,76,1,0.50594017,1607177248,Regular,d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,77,1,0.49928931,1607177248,Regular,e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,78,1,0.53390659,1607177248,Regular,cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,79,1,0.50241245,1607177248,Regular,2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,80,1,0.52343452,1607177248,Regular,14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,81,1,0.52514999,1607177248,Regular,484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,82,1,0.51965491,1607177248,Regular,52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,83,1,0.51081093,1607177248,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,84,1,0.50360638,1607177248,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,85,1,0.50189957,1607177248,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,86,1,0.51102106,1607177248,Regular,548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,87,1,0.50240746,1607177248,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,88,1,0.50530185,1607177248,Regular,3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,89,1,0.50731987,1607177248,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,90,1,0.51813408,1607177248,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,91,1,0.51410599,1607177248,Regular,a18baa13449b1192cb59483bb64c439b145cebd41b039e5b2b48f12332fc432a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,92,1,0.51350626,1607177248,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,93,1,0.50401214,1607177248,Regular,387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,94,1,0.53108647,1607177248,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,95,1,0.10073109,1607177248,Regular,6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,96,1,0.53381863,1607177248,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,97,1,0.50568036,1607177248,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,98,1,0.5009564,1607177248,Regular,0e0844449ca0193cf8472a5d5d563840cdc57355fc88f48d3d7d9dc82b6af02f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,99,1,0.54017288,1607177248,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,100,1,0.49813869,1607177248,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,101,1,0.49800437,1607177248,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,102,1,0.50042095,1607177248,Regular,10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,103,1,0.51535754,1607177248,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,104,1,0.49900784,1607177248,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,105,1,0.53247598,1607177248,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,106,1,0.50392733,1607177248,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,107,1,0.50587768,1607177248,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,108,1,0.50318063,1607177248,Regular,02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,109,1,0.49943327,1607177248,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,110,1,0.50258791,1607177248,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,111,1,0.52230547,1607177248,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,112,1,0.52428093,1607177248,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,113,1,0.50410503,1607177248,Regular,2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,114,1,0.50316395,1607177248,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,115,1,0.51605836,1607177248,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,116,1,0.50811389,1607177248,Regular,e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,117,1,0.49821109,1607177248,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,118,1,0.49823711,1607177248,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,119,1,0.52293113,1607177248,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,120,1,0.50467408,1607177248,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,121,1,0.50035706,1607177248,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,122,1,0.50168997,1607177248,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,123,1,0.50667246,1607177248,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,124,1,0.50551895,1607177248,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,125,1,0.50787713,1607177248,Regular,3ebfdab22f7025ecae3af79ec2afcde98d45d5ec91760c9bcc709c6b443ac197
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,126,1,0.50772814,1607177248,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,127,1,0.54925517,1607177248,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,128,1,0.50307094,1607177248,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,129,1,0.49946998,1607177248,Regular,c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e
