tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,129,1,1.95691263,1532571689,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,474,1,1.73662986,1532484972,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,570,1,2.0280799,1532398754,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,369,1,2.07304352,1532312111,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,1,1,1.74940343,1532228164,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,6,1,1.91257117,1532228164,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,5,1,1.9490216,1532228164,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,4,1,1.83453852,1532228164,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,2,1,2.34246768,1532228164,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe,-1,0,1,2.27622623,1532228164,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,157,1,1.83453852,1532225984,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,499,1,1.74940343,1532139393,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,366,1,1.91257117,1532052930,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,17,1,1.9490216,1531966552,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,186,1,2.34246768,1531880548,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,99,1,2.27622623,1531793756,Regular,c2acb622d08aeb24e195abec8fadc87faabd5f2925f34f75ee6140d014ff1ffe
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,2,1,2.67099669,1531737479,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,1,1,2.65496677,1531737479,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,0,1,2.52950087,1531737479,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,4,1,2.14794413,1531737479,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,3,1,2.59923907,1531737479,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,-1,6,1,2.41575716,1531737479,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,17,1,2.14794413,1531707325,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,350,1,2.41575716,1531622459,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,230,1,2.59923907,1531534516,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,417,1,2.67099669,1531448685,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,51,1,2.52950087,1531361858,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,196,1,2.65496677,1531275660,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3,-1,3,1,2.71283797,1531196868,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3,-1,1,1,2.55165088,1531196868,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3,-1,0,1,2.64199583,1531196868,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,6,1,2.71283797,1531189396,Regular,d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,543,1,2.55165088,1531103065,Regular,d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,198,1,2.64199583,1531016368,Regular,d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3
3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750,-1,1,1,2.64993085,1530943150,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750,-1,0,1,2.58904099,1530943150,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,130,1,2.64993085,1530930041,Regular,3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,336,1,2.58904099,1530856082,Regular,3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750
cd7c163e612c0bfc5d18e7df80c3ae6831ca942cf69bc26fd2b61d8f8dcaaa2f,-1,0,1,2.87025815,1530778960,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,127,1,2.87025815,1530756954,Regular,cd7c163e612c0bfc5d18e7df80c3ae6831ca942cf69bc26fd2b61d8f8dcaaa2f
b1dc14b2cf7b29fad1e228b6e51d05507782ce1b0d831f413f5f0715f7d071f2,-1,1,1,2.87833606,1530676346,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,242,1,2.87833606,1530670592,Regular,b1dc14b2cf7b29fad1e228b6e51d05507782ce1b0d831f413f5f0715f7d071f2
0b7a1157e2e8a33f578938a90ce049e52aecf4aeaa1fedad9dad1e64dd9ea506,-1,1,1,3.01430658,1530590516,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,555,1,3.01430658,1530584180,Regular,0b7a1157e2e8a33f578938a90ce049e52aecf4aeaa1fedad9dad1e64dd9ea506
e5e8b84ea007d95e48e606538113efdedc1eeb5b1d2d853801583efd041de980,-1,0,1,2.81814155,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,590,1,2.81814155,1530498439,Regular,e5e8b84ea007d95e48e606538113efdedc1eeb5b1d2d853801583efd041de980
ec419a4eee55af0924ea709f7a4e337c1571962df61e324ab1fb9c292e4287c0,-1,0,1,2.61650032,1530419689,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,287,1,2.61650032,1530411455,Regular,ec419a4eee55af0924ea709f7a4e337c1571962df61e324ab1fb9c292e4287c0
12013a58880d1914c581b4bcd9bef7238197a544d8241c2ba42cde1636551b76,-1,0,1,2.87640753,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,512,1,2.87640753,1530325304,Regular,12013a58880d1914c581b4bcd9bef7238197a544d8241c2ba42cde1636551b76
1b6ccd616273357efb4fe856425ceb919aff65db8d21358c2e8dca3bff1f19c8,-1,1,1,2.83316797,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,401,1,2.83316797,1530238961,Regular,1b6ccd616273357efb4fe856425ceb919aff65db8d21358c2e8dca3bff1f19c8
e803dd937754b8f1d6ab0e07b55a703a94a8053e928fd6758b0fefa804f1add8,-1,0,1,3.24496838,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,288,1,3.24496838,1530152134,Regular,e803dd937754b8f1d6ab0e07b55a703a94a8053e928fd6758b0fefa804f1add8
6977f07d71d3d26aeb6443c0a214b27dbcf9a207f1d046b9109db19077580921,-1,1,1,3.58060403,1530076210,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,132,1,3.58060403,1530066006,Regular,6977f07d71d3d26aeb6443c0a214b27dbcf9a207f1d046b9109db19077580921
cbaba6feca6c649a98421607b25d98bc0e8fc9c797bd95202777a800363ee153,-1,1,1,3.5058094,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,44,1,3.5058094,1529985106,Regular,cbaba6feca6c649a98421607b25d98bc0e8fc9c797bd95202777a800363ee153
09f028932249882d45951a29fabd2b3ef9d3862d8390d09371511cd547aaf12f,-1,0,1,3.26505729,1529913648,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,263,1,3.26505729,1529893460,Regular,09f028932249882d45951a29fabd2b3ef9d3862d8390d09371511cd547aaf12f
e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af,-1,0,1,3.78391208,1529810725,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af,-1,1,1,3.33098744,1529810725,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,473,1,3.33098744,1529807126,Regular,e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,121,1,3.78391208,1529720430,Regular,e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af
2cf5683321ed1794abe25e644a7b6cfdfbfa731490500f3f134421e4ff9799e5,-1,1,1,3.69505283,1529651172,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,403,1,3.69505283,1529637919,Regular,2cf5683321ed1794abe25e644a7b6cfdfbfa731490500f3f134421e4ff9799e5
85daaac74d876c874c81df89a9195f9f17825009fafbe020ac4d225673e88872,-1,0,1,3.59563762,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,306,1,3.59563762,1529556881,Regular,85daaac74d876c874c81df89a9195f9f17825009fafbe020ac4d225673e88872
c81a689b635a9c5ea116d887dedfd659d36d40bbd276b37adfd71a7895dfb3cc,-1,0,1,3.80265755,1529467584,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,209,1,3.80265755,1529461067,Regular,c81a689b635a9c5ea116d887dedfd659d36d40bbd276b37adfd71a7895dfb3cc
a60430766cef30d828e7949b233400b09760b20d2532b127092e49a1464b27bf,-1,0,1,3.52656645,1529377049,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,661,1,3.52656645,1529374776,Regular,a60430766cef30d828e7949b233400b09760b20d2532b127092e49a1464b27bf
a557a610a0caa45b919a1c4224abb47cfff0e20f0963dcdf0dd0aab6e5c3dbce,-1,2,1,3.83598444,1529291957,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,874,1,3.83598444,1529288263,Regular,a557a610a0caa45b919a1c4224abb47cfff0e20f0963dcdf0dd0aab6e5c3dbce
20f0a07e0b44282756ad5b5bc6d1baacbc6f9b018f18ff7981ad820733597d7c,-1,0,1,4.25274813,1529206477,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,869,1,4.25274813,1529201765,Regular,20f0a07e0b44282756ad5b5bc6d1baacbc6f9b018f18ff7981ad820733597d7c
30fdc0fe6d3553158d9aa982205e91ce8658e8eaad8aafdbb744fad89d3624f9,-1,0,1,4.16474237,1529116204,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,217,1,4.16474237,1529115308,Regular,30fdc0fe6d3553158d9aa982205e91ce8658e8eaad8aafdbb744fad89d3624f9
850aed1987cc4c1719ecacab2d917742b2d408402ad00b48014a5b6797f30ab6,-1,0,1,4.06356696,1529032054,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,252,1,4.06356696,1529029078,Regular,850aed1987cc4c1719ecacab2d917742b2d408402ad00b48014a5b6797f30ab6
f4e3e6b6e7dda4846c727c4ad3a1f09e3531be7de6b9283f2950e9f4697ec173,-1,1,1,4.09709557,1528948508,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,814,1,4.09709557,1528946322,Regular,f4e3e6b6e7dda4846c727c4ad3a1f09e3531be7de6b9283f2950e9f4697ec173
fc23f4a7ba1185f8f00037292871a040dc0db556178660a2d3119db11f972550,-1,0,1,4.53369594,1528868021,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,387,1,4.53369594,1528860612,Regular,fc23f4a7ba1185f8f00037292871a040dc0db556178660a2d3119db11f972550
69c450f7cf51e5d9568bfda62a92ab8a844a07addbccb09ed14be38bf4b8a2c3,-1,0,1,4.88296606,1528777511,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,457,1,4.88296606,1528776136,Regular,69c450f7cf51e5d9568bfda62a92ab8a844a07addbccb09ed14be38bf4b8a2c3
e890eafab3b6512eaeca9afe6f0f2623c442fe4416f609154dd640afd9b7d2ff,-1,0,1,4.93666103,1528709101,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,66,1,4.93666103,1528686420,Regular,e890eafab3b6512eaeca9afe6f0f2623c442fe4416f609154dd640afd9b7d2ff
dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf,-1,2,1,3.21873265,1528612231,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf,-1,0,1,4.66039718,1528612231,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,650,1,4.66039718,1528593723,Regular,dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,418,1,3.21873265,1528515914,Regular,dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf
538b8d8fdc3dcdd8b0e3ad6787538206d2698c8ceb18e4da6ec07c45ee8bcbd4,-1,0,1,3.32185146,1528511481,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,245,1,3.32185146,1528430321,Regular,538b8d8fdc3dcdd8b0e3ad6787538206d2698c8ceb18e4da6ec07c45ee8bcbd4
52218aff5b11e9b1032d2f822d81421a92f999375c5bcc3f014a30cb5cb290de,-1,1,1,3.30662665,1528346066,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,568,1,3.30662665,1528341401,Regular,52218aff5b11e9b1032d2f822d81421a92f999375c5bcc3f014a30cb5cb290de
19a259a9229f2bd7b58a20799bb5a81ddd3aad0b14b9c885da6f500935718f6e,-1,0,1,3.34384571,1528269526,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,202,1,3.34384571,1528257939,Regular,19a259a9229f2bd7b58a20799bb5a81ddd3aad0b14b9c885da6f500935718f6e
e02fe4ccb6755f3dffac4a4b47963edd8501c6047dea5be3e5fd6226264bca81,-1,1,1,3.28441372,1528166624,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,294,1,3.28441372,1528161767,Regular,e02fe4ccb6755f3dffac4a4b47963edd8501c6047dea5be3e5fd6226264bca81
3f8f2db703a1e4e112618a357d87c621cd697c4ee4048b01b7d1a03ccbf909b1,-1,0,1,3.37823304,1528092468,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,491,1,3.37823304,1528085116,Regular,3f8f2db703a1e4e112618a357d87c621cd697c4ee4048b01b7d1a03ccbf909b1
4a367fff24d94afc5f47d62f9c5509e65c837d1063eb2ff93bb64019108b904e,-1,1,1,3.77824308,1528003614,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,216,1,3.77824308,1528000925,Regular,4a367fff24d94afc5f47d62f9c5509e65c837d1063eb2ff93bb64019108b904e
