tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,25,1,1.11955157,1529051140,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,26,1,0.28959747,1529051140,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,27,1,0.29240536,1529051140,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,29,1,0.52784039,1529051140,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,30,1,0.44700807,1529051140,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,31,1,0.31799184,1529051140,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,32,1,0.42240525,1529051140,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,0,1,0.29461287,1529051140,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,1,1,0.40074224,1529051140,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,2,1,0.5323429,1529051140,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,3,1,0.43158842,1529051140,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,4,1,0.55562589,1529051140,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,5,1,0.74907406,1529051140,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,6,1,0.7985895,1529051140,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,7,1,0.63965905,1529051140,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,8,1,0.33211288,1529051140,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,9,1,0.93121906,1529051140,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,10,1,0.90375156,1529051140,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,11,1,0.37118333,1529051140,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,12,1,0.41085151,1529051140,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,13,1,0.5843299,1529051140,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,14,1,0.88290874,1529051140,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,15,1,0.99458304,1529051140,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,16,1,0.38984739,1529051140,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,17,1,0.35346008,1529051140,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,18,1,0.85948175,1529051140,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,19,1,0.6552338,1529051140,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,20,1,0.8814207,1529051140,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,21,1,0.84048016,1529051140,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,22,1,0.64890595,1529051140,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,23,1,1.29321885,1529051140,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,24,1,0.57617481,1529051140,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,70,1,0.29461287,1529029078,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,279,1,0.28959747,1528946322,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,712,1,0.29240536,1528860612,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,461,1,0.35346008,1528776136,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,779,1,0.33211288,1528686420,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,549,1,0.31799184,1528593723,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,659,1,0.37118333,1528515914,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,369,1,0.43158842,1528430321,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,299,1,0.42240525,1528341401,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,518,1,0.38984739,1528257939,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,311,1,0.41085151,1528161767,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,395,1,0.40074224,1528085116,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,170,1,0.44700807,1528000925,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,313,1,0.52784039,1527915772,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,444,1,0.5323429,1527820972,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,3,1,0.55562589,1527732871,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,165,1,0.5843299,1527649386,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,415,1,0.6552338,1527565843,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,233,1,0.63965905,1527487696,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,270,1,0.57617481,1527402668,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,70,1,0.64890595,1527322045,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,348,1,0.74907406,1527229931,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,275,1,0.8814207,1527146846,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,103,1,0.85948175,1527059107,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,328,1,0.7985895,1526965731,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,304,1,0.84048016,1526889997,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,123,1,0.88290874,1526792572,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,68,1,0.90375156,1526705934,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,35,1,0.93121906,1526624393,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,46,1,0.99458304,1526537106,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,149,1,0.92537594,1526454368,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,120,1,1.11955157,1526356000,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,93,1,1.29321885,1526271264,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,0,1,1.50826544,1526218607,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,11,1,1.20011108,1526218607,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,10,1,1.43371668,1526218607,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,9,1,1.74589498,1526218607,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,8,1,1.1850198,1526218607,Regular,183201832b80e0551132c93023e84c8b4296b993d410b853d65129184e23cf33
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,7,1,1.4285336,1526218607,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,6,1,1.19639144,1526218607,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,5,1,1.7934028,1526218607,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,4,1,1.59496672,1526218607,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,3,1,1.75213617,1526218607,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,2,1,1.93989117,1526218607,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b,-1,1,1,1.7023731,1526218607,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,43,1,1.19639144,1526192596,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,89,1,1.20011108,1526114203,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,13,1,1.4285336,1526027027,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,13,1,1.50826544,1525941531,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,68,1,1.43371668,1525853836,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,21,1,1.59496672,1525759327,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,94,1,1.7023731,1525676493,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,72,1,1.7934028,1525591004,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,10,1,1.74589498,1525505390,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,13,1,1.75213617,1525409877,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
183201832b80e0551132c93023e84c8b4296b993d410b853d65129184e23cf33,1,0,1,1.1850198,1525345119,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
183201832b80e0551132c93023e84c8b4296b993d410b853d65129184e23cf33,-1,0,1,1.2052758,1525345119,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,35,1,1.93989117,1525315750,Regular,c26d2c39867a7b641d1a76649857fd989550c2bf9571e25567c4ae84be08fc4b
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,15,1,1.2052758,1525228994,Regular,183201832b80e0551132c93023e84c8b4296b993d410b853d65129184e23cf33
