tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81fff5e73dfc170355e45ff70d8cb3ac84af902b56d13e58b7576f69520dcd3a,-1,0,1,0.31028329,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,579,1,0.31028329,1533262847,Regular,81fff5e73dfc170355e45ff70d8cb3ac84af902b56d13e58b7576f69520dcd3a
f3cacaa503481cf0889b394748d77c9f1c629232dd2b1060dc93bb7e407591d8,-1,0,1,0.31368898,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,173,1,0.31368898,1533176211,Regular,f3cacaa503481cf0889b394748d77c9f1c629232dd2b1060dc93bb7e407591d8
f2537d64e9134aa844357f28d4f6d1b52e92eb7392b31c84a4d72e48c3a2813e,-1,0,1,0.34084894,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,261,1,0.34084894,1533089711,Regular,f2537d64e9134aa844357f28d4f6d1b52e92eb7392b31c84a4d72e48c3a2813e
62a0a68f9903a0ade2ce55536f83fc6bc1f3b4ce0d7b593e12b5dc273dd5991b,-1,0,1,0.25354561,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,292,1,0.25354561,1533003421,Regular,62a0a68f9903a0ade2ce55536f83fc6bc1f3b4ce0d7b593e12b5dc273dd5991b
c0daae891f23b364af2d3110cd971d6947e3f673604089f8e9cf6e01c849142f,-1,1,1,0.29789061,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,526,1,0.29789061,1532917163,Regular,c0daae891f23b364af2d3110cd971d6947e3f673604089f8e9cf6e01c849142f
211da0997b17facdbaf42cadbedb535cef2e00674d5004b824687818aa25aab4,-1,0,1,0.28939305,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,281,1,0.28939305,1532830675,Regular,211da0997b17facdbaf42cadbedb535cef2e00674d5004b824687818aa25aab4
8969089a3be3973ad68ad213820d0d144879f82f80684312b26013239810fe05,-1,1,1,0.32450262,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,538,1,0.32450262,1532745008,Regular,8969089a3be3973ad68ad213820d0d144879f82f80684312b26013239810fe05
c36fcacb1194d6a5a89ca025a8c68dafc0e1e23d04e18710c57aa57e4ea4457a,-1,1,1,0.34285477,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,520,1,0.34285477,1532658107,Regular,c36fcacb1194d6a5a89ca025a8c68dafc0e1e23d04e18710c57aa57e4ea4457a
d6f7cb9b20175992864e1252793363cce378a51d164394d94802f29c3e4a49a6,-1,1,1,0.32136962,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,539,1,0.32136962,1532571689,Regular,d6f7cb9b20175992864e1252793363cce378a51d164394d94802f29c3e4a49a6
0bfaf6a105f4dcf854cab86277a9f5d0daf162ef65eb10394ca9ef5dbf45c64e,-1,0,1,0.2883352,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,152,1,0.2883352,1532484972,Regular,0bfaf6a105f4dcf854cab86277a9f5d0daf162ef65eb10394ca9ef5dbf45c64e
0c473ecc3f1f5dafb75eade3eec5806c828c164050fbd64ffb543ef2c6bace86,-1,0,1,0.33725121,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1403893c15668020648498b42341a6db33e8eecfad68b0b3442a3e79c169aaad,-1,0,1,0.30959998,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e2b973ee86932ecf4acf3fbdee6d9b79c1d873cefd2b0aa2ac2b255584c9d7e5,-1,1,1,0.33890213,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,253,1,0.33725121,1532398754,Regular,0c473ecc3f1f5dafb75eade3eec5806c828c164050fbd64ffb543ef2c6bace86
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,525,1,0.33890213,1532312111,Regular,e2b973ee86932ecf4acf3fbdee6d9b79c1d873cefd2b0aa2ac2b255584c9d7e5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,582,1,0.30959998,1532225984,Regular,1403893c15668020648498b42341a6db33e8eecfad68b0b3442a3e79c169aaad
520919732cc9c1dd56925c9c0d6a0cbabd24f0f56c0fed7190e10ca5de4b3d2b,-1,0,1,0.32688697,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,196,1,0.32688697,1532139393,Regular,520919732cc9c1dd56925c9c0d6a0cbabd24f0f56c0fed7190e10ca5de4b3d2b
e73bd1bb29037670dcbd23f4bc2f72a1c9cbe5a44696215c83b28c7a8fc297f2,-1,0,1,0.33478711,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,65,1,0.33478711,1532052930,Regular,e73bd1bb29037670dcbd23f4bc2f72a1c9cbe5a44696215c83b28c7a8fc297f2
3a4c38076b04deaf8e9ec49d8be793e916316ab9c23384bd2ecafa2c088db765,-1,1,1,0.32057895,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,184,1,0.32057895,1531966552,Regular,3a4c38076b04deaf8e9ec49d8be793e916316ab9c23384bd2ecafa2c088db765
cf7b09dacc1794e2d2e9e7969a0d69a414ce37c5b653c7735208dfbd76d0e26e,-1,0,1,0.35452995,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,197,1,0.35452995,1531880548,Regular,cf7b09dacc1794e2d2e9e7969a0d69a414ce37c5b653c7735208dfbd76d0e26e
a63a4cf8ea3660e88678ecff567bdf7b513c720181a33adb7cd4d454605e6e3b,-1,1,1,0.3313797,1531795897,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,582,1,0.3313797,1531793756,Regular,a63a4cf8ea3660e88678ecff567bdf7b513c720181a33adb7cd4d454605e6e3b
279e4c3af9d613c9624fa40743108ccbd2ebc3a6cdf5be3560102a302d03e5e3,-1,1,1,0.33034181,1531708900,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,435,1,0.33034181,1531707325,Regular,279e4c3af9d613c9624fa40743108ccbd2ebc3a6cdf5be3560102a302d03e5e3
f169116a6c7e9a9febf61a22e7af882f1e9535c732b8e68f94a44882ce7644cd,-1,0,1,0.3540153,1531623778,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,270,1,0.3540153,1531622459,Regular,f169116a6c7e9a9febf61a22e7af882f1e9535c732b8e68f94a44882ce7644cd
a3a8422098b9ca2e00a61920479f5dc9ece6efde58e118dc1ee46fe2506674de,-1,0,1,0.36635184,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,136,1,0.36635184,1531534516,Regular,a3a8422098b9ca2e00a61920479f5dc9ece6efde58e118dc1ee46fe2506674de
8004c7410b53a813fd457919d2ef39f750fa07890a0504cc417db77140716d5d,-1,1,1,0.37536982,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,563,1,0.37536982,1531448685,Regular,8004c7410b53a813fd457919d2ef39f750fa07890a0504cc417db77140716d5d
acba572919da3af6952f7b900d9a3a35bcb4c1759d0f113dc75a61f7c4214e9f,-1,0,1,0.36549867,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,167,1,0.36549867,1531361858,Regular,acba572919da3af6952f7b900d9a3a35bcb4c1759d0f113dc75a61f7c4214e9f
c08c2f7d1d7334818746cb35860c2c362095f41e72fd4137ab915d911f1171af,-1,1,1,0.3764935,1531276271,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,145,1,0.3764935,1531275660,Regular,c08c2f7d1d7334818746cb35860c2c362095f41e72fd4137ab915d911f1171af
08a36e7ec10683a07612f16365c970ed7d381ba711d7416816bec20f5a340cb6,-1,1,1,0.39338869,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,185,1,0.39338869,1531189396,Regular,08a36e7ec10683a07612f16365c970ed7d381ba711d7416816bec20f5a340cb6
6fb949fa2baf8e8bcacb33036fa3dc0b8db90bc9c15a3d63a93605a2d1f3cbea,-1,1,1,0.36924699,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,244,1,0.36924699,1531103065,Regular,6fb949fa2baf8e8bcacb33036fa3dc0b8db90bc9c15a3d63a93605a2d1f3cbea
d4558d8dd04acdaabed8a0acecdc5dd8a4c41a9780d8136eea34dabc3942c540,-1,1,1,0.36532328,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,486,1,0.36532328,1531016368,Regular,d4558d8dd04acdaabed8a0acecdc5dd8a4c41a9780d8136eea34dabc3942c540
920ee37f1a89e7290f18e746b6b226bb58fe741cbd5997fd23ac1d3819817356,-1,0,1,0.37453952,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,266,1,0.37453952,1530930041,Regular,920ee37f1a89e7290f18e746b6b226bb58fe741cbd5997fd23ac1d3819817356
51c6d9fd326a748cff83e86de50d9ace6314808717b6ebd69b80ee7ca6e13319,-1,1,1,0.38678331,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,366,1,0.38678331,1530856082,Regular,51c6d9fd326a748cff83e86de50d9ace6314808717b6ebd69b80ee7ca6e13319
196d2b00c4c44b1ab3ed2ebbec13699a4feec9390ca90970a78d31201e275093,-1,0,1,0.40568815,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,102,1,0.40568815,1530756954,Regular,196d2b00c4c44b1ab3ed2ebbec13699a4feec9390ca90970a78d31201e275093
c9c56de4e39267324ba0e101632a1f8af4a1bc04008bad3f4a7ae38a66206745,-1,1,1,0.41128393,1530670895,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,52,1,0.41128393,1530670592,Regular,c9c56de4e39267324ba0e101632a1f8af4a1bc04008bad3f4a7ae38a66206745
7a43f5ed52a6895a6e75edd7cb59c2fab88d6047acf518915bf5302320f1da65,-1,0,1,0.44112353,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,230,1,0.44112353,1530584180,Regular,7a43f5ed52a6895a6e75edd7cb59c2fab88d6047acf518915bf5302320f1da65
f6b3bfaf09664125ff9a635b442c905eab584c2f184a2fbbcdb332c0c9a1254a,-1,1,1,0.42002029,1530500249,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,523,1,0.42002029,1530497708,Regular,f6b3bfaf09664125ff9a635b442c905eab584c2f184a2fbbcdb332c0c9a1254a
133d9a4d1128027858e2c73b00cc6ad28832af9f44885490c76dbecea3636946,-1,0,1,0.39236902,1530411862,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
