tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ef1c1c9022247269f0ef2caa45e9aa26d5f4da4aafdf75669f246ad806bd5a,-1,1,1,97.16209584,1540359257,Vote,fb8f8082db5367e65dc629ac0bb55910e006c36f4fe9664c7d1203ffbaf69919
b84f89c9ece68ec893ef48d9433549bfb076c6225fd52b75cd296aa5b6abbfe0,-1,1,1,97.31627185,1540318054,Vote,68b6b48f07311d9e09f506a2514c880a03dad5cd1c8f21c98d58c08429666e42
90cc174496912837cedc05ae3ce66caf05ebace1c7018cd8f7001d317e2d5790,-1,1,1,91.83454977,1540296525,Vote,d4da4698cbd1629ae3e587e56c72b74179c56bd4fd4083f2d50ec4d61b74c18d
63d3e675a58b6bad11926d19b3109cbd77d2ce6109ca4993b46557b28b18adab,-1,1,1,99.14202556,1540295889,Vote,d7dabc00dbfeec52b71f2f0db20c4020c6e99b32c8093822b078f418c910ead1
bf038534bc0b80f507b3725d32f5cabb4b5401d6b0c54321cf2c2d19d19a22e1,-1,1,1,91.6361886,1540230784,Vote,dad568487cba7114f44fb6171824f94e10a766f907d8d2530776f450b5fad47d
22b036ec5a737541a6d7f7ed2c9e3dc4d3c3913321a13577acdaabe7cf69ec29,-1,1,1,96.9086446,1540184497,Vote,3f8d78fa7b79342cc207353b82a70c0ad95146ba9e75d52f371393c104949ca9
53e8c2fca6a2e005494482c1d2357de53638db07751085a0a64eff526ecdaa35,-1,1,1,97.76611065,1540105061,Vote,f996ae1a9c55e7e9e2d83aad78db9a5c682732a1d80b013a3bc2c840bc6ae41b
967cb63a54e15dae8164fff9d5f6869e14490ed0c518fd9a0a182de4fdb8b60b,-1,1,1,100.57012534,1539994420,Vote,e91f57f5b2ac81b7d4906f4daa2c0b79444a6a0e94f8ca20a4c061908be87618
c08ffc7663973739ae74862d84255d35f835d9b26c6e5ff0c527f3863f968884,-1,1,1,98.80002152,1539991663,Vote,018efdac2bb2f925b81f59c0c5e146d0bb4052e9d2023054058dc3be3e4b068e
c5afbad3527bdf735e12ccbe97c552f8f120985e665abb7a4c3676d35fb273c4,-1,1,1,96.8167823,1539945237,Vote,be1277021478770b78aaf374e0dbb06ee5e9bdb75e23ee3d684d6f0b6a21a0c9
7af88326beccbcc3c03d4238a97b1d7fe02e509e65e52cbcde43da0e2f272e95,-1,1,1,98.36039234,1539865959,Vote,746cbb38aea8edbd78f7745cd7d55ee3dc8e6ae99e46c4babdf0f98e73a4d3fe
b01552b1eb7a350dc329ac5082a629b399aed86e9cd13e70a9b052d5911cc471,-1,1,1,98.69177763,1539852721,Vote,2ae8b306a96777d0cb68bcc449d3d9f0d1a1df2451029bf6972b45c30f3a00ab
33a47e44ccac267b310ab7babe5af86caff7a3965739cdcf46fc512b9e43b0af,-1,1,1,97.15282721,1539779582,Vote,710065c5f23f97afb24f0b3c9d83133954235e6e64128fd522ae5ae7ccc726ce
c68400cf2753ad2337b2cf48b46eaa4106169a7522645a5c6ff9e686e4de7397,1,0,1,100.47537978,1539768198,Ticket,82eb887fbd103b19c6340cc9276746684a7e1936d3f020f6beaadc7fb67f1d55
ed93345e3c7414d7c88f575421f3ed7473898624f141adbf7bba39bec021cf3b,1,0,1,99.72130362,1539728250,Ticket,0a9a9cfc186234b5bb2d5c4b601384019db45feae28481646f6557edb4e2fa5b
5d0c92e5e81829f89235aa02c4cb34a74a6bdeb9a61a882976bb86fde68d7236,-1,1,1,98.80002152,1539689307,Vote,87b0958f5263aea50bc3393bba275bc6e36f0350ed63fb5588cae529316fcd12
ac08babb2946377d19217e08679ec94b7369adac8760cc6ac9d45d4a3f3bd744,-1,1,1,98.92301049,1539684301,Vote,2043c63a0798136fbaf4aad341cc5653d6ae0e984f25f551e6f845f94efbf42f
a7e568022d9e09b96b57734855f603b8f2776adf0381c8c9aa67b52cce547248,-1,1,1,97.31627185,1539646907,Vote,b74749796e86cc7b3e15876ce7afcf2845a86bd4e6e8fb7baa1699cfd56a44f2
ee1326a128c54ebd3d43cee6b11e79d47440d6162512613a442c6adb88caf017,1,0,1,99.57954777,1539614349,Ticket,92c7723d5eeb389c625812d1d4605a33643bc76cca21c4524e00430bdfe517cd
2043c63a0798136fbaf4aad341cc5653d6ae0e984f25f551e6f845f94efbf42f,1,0,1,98.92301049,1539581480,Ticket,ac08babb2946377d19217e08679ec94b7369adac8760cc6ac9d45d4a3f3bd744
d7daa4d91ac827cbaf9daf417b6af6e3fe4d1f8bb42e16a13ad6bc6501c6ea0a,1,0,1,98.62605969,1539546255,Ticket,8a55cbb16292906a2b97f4438d2608121e436c40c77e9b515e2025943f49fc5f
a77b32f5aa8f7f319a9d3197d66c36bd347e3d5f982b1cc0ef36c9c8b26519b6,-1,1,1,98.00478134,1539507590,Vote,38d0c9d507d4313a56f2a99d588f00694a30002b1f1dca7f12c8506552c6a5a3
2ae8b306a96777d0cb68bcc449d3d9f0d1a1df2451029bf6972b45c30f3a00ab,1,0,1,98.69177763,1539478057,Ticket,b01552b1eb7a350dc329ac5082a629b399aed86e9cd13e70a9b052d5911cc471
f1439ecd4e6573c70af1bdb0081b7e9f570a88490d705538b2d84fd80c15ac03,-1,1,1,97.34003387,1539472307,Vote,6b77da3cba96824fbbd440754652c146837b467cef7ce87b981475d90660492b
132dc6e662ae603bf1f733b590e7b23d26b113ab5c53eda6886db0f66b29a5e9,1,0,1,98.17357605,1539437408,Ticket,28bb7f88bcaa2a4bd65952988c70e6feeaf60c756e2bdb12dfe81c9ba6b0429f
68126b82a71bb5de53cbea3f02b517f741d9727bd36156f981f25894d4cc7927,1,0,1,98.17357605,1539407033,Ticket,d89a3b842b3b786103275820c0358619a9d124723b7dc1d63c77d4446dcf887d
4b3fa1e57c04bee3a5335e5ae5ba841bf812c0a5c52ca0f05d68402c1e1c0888,-1,1,1,97.16209584,1539397037,Vote,4d55537e43ba3ca147d7303f18549ed1a5210e8bb5a27d6c90f455fa79ecbbf3
16670561ce074b04e9e33dde0b64af34fe1c3658f77255df440d676772cd683c,1,0,1,98.96877907,1539380044,Ticket,77c47f66e78637701c0f96fa295ce7d398b9d64cbfd1ca8157272eb5cd938a7e
15efe357358784642d0a65db84dc70742f290d28679f7436058ec62d7976d48e,-1,1,1,98.27625679,1539362132,Vote,c96e783ed2692c9de33011e0959e07451f3daf6e8166f1575c28ab878d179e68
356ae7c975c20603eca34e33588d166d5dc744e2ea30f1917a6aa1c55645a630,1,0,1,99.13526828,1539356822,Ticket,b2de1c81b15d315924ad258bdeff1e4f7dc604f019d743be011ff110e160aefd
d49f10f4a5302ddb51a4a20def0455796e9fd599e4a715ade7a07cf4bb45a173,-1,1,1,98.06252582,1539329582,Vote,894e9adafe5aadbaf8bcdc98491766ac6c0fbd720c15c072eae829a7d2d88d0d
9a4def4da1f9101309e68f86e3d09f3a2e6f967fe475c25bb320f2f1ea0674c7,-1,1,1,98.21573854,1539305550,Vote,97b312b5c4030d05eaa379a09208de887a06295597dade6cbcb2059df66a3617
78456b57fbe6c8b960dc8542fc4336274323bf861cc1ffc6373de74e31cb892d,-1,1,1,96.8167823,1539282273,Vote,ce39e1dc94e492dda795b87543272366657d381507b6d9e80bc1669acf575fdc
048af7568b3be30f925c6ec6b9c6dbc2cd5003eaeec2a8a7ff04055d46769002,1,0,1,98.73027312,1539268091,Ticket,a45988beef136d052fa370249785956556c82da6a701eb0d87817508a76c8383
fef9a07e7bba9cb15eee387c27716d29e9dbc869dbaec12166d2b3c5dfea4084,1,0,1,98.93855736,1539218067,Ticket,20c78aec62161bb3798bd64b9a3bfc1aba774ef23fcee632b680695497322bd5
585baf0c07d7ddd2c5a1bbd50dfa36db0f0a3647c334783050789a6cb1f3826c,-1,1,1,96.9086446,1539190326,Vote,558d1daec4b45d9d78aae9f66686b2c28e7cf0ace550e343bc81001ecac75ed8
6c13bdb917f7349349aefc5ec5aed4e99ed6a5dc13047a2b1ed71c27389e11cd,1,0,1,98.56185918,1539163837,Ticket,c744848af8ddcc3566a2cf034049222d8d019ab884ff25b16818144f4a089cdb
3a77b63d2b8c4ba48fa9afa55d296cedc2b4506838a8ee2f341016423b2a582c,1,0,1,98.56185918,1539153116,Ticket,e7b0ae63f2c75cecc8014e35c347727ac9a42e441232785e0507c465035ed7a5
741e50c109b624a1767bb7a97e47c3430e7e13c6825ed39c7705b5bf450f2711,-1,1,1,99.45877623,1539143322,Vote,2450e8788a9d227fdc1bb9d301079ca27f72707ed26d9eac0571d3735508dce5
87b0958f5263aea50bc3393bba275bc6e36f0350ed63fb5588cae529316fcd12,1,0,1,98.80002152,1539088021,Ticket,5d0c92e5e81829f89235aa02c4cb34a74a6bdeb9a61a882976bb86fde68d7236
a6f2f2d257937dd257b376d5e79d800c1f64a5a78fc60f2ee071c9ed78ba4fff,-1,1,1,96.90714271,1539087250,Vote,045e881054aede5f98003715e52011b96f0bd991082447d5352acd32fad4f916
018efdac2bb2f925b81f59c0c5e146d0bb4052e9d2023054058dc3be3e4b068e,1,0,1,98.80002152,1539077220,Ticket,c08ffc7663973739ae74862d84255d35f835d9b26c6e5ff0c527f3863f968884
3f05f57e36b70074138b93507c9f341196f07a7c60852858861e1e7f611acbc7,-1,1,1,98.6479603,1539076684,Vote,bacc3a593873a460d47dc0fa9c7598388fbb532c62dbfb72c9cc50d56117eb53
e543bcecbc503cbe4bb879af0d2a4da71649748dc50c8cab50fb1b2ba749577d,1,0,1,98.80002152,1539066223,Ticket,15ad6f65935c170ba7ae51d94b72dfb8d7f28652593bd7fc6f2341e1f2cf1a95
e7a23fa78485bf286e5777a2123b8d2f0f0ff072b333cf452272a1e75dac15c6,1,0,1,99.45877623,1539043784,Ticket,881792ec30b2e102a5f7141518ee793728545f294cd10bf45d405bb9bc3241e4
2450e8788a9d227fdc1bb9d301079ca27f72707ed26d9eac0571d3735508dce5,1,0,1,99.45877623,1539035339,Ticket,741e50c109b624a1767bb7a97e47c3430e7e13c6825ed39c7705b5bf450f2711
6c593128e70e356e99325b0e4a8388f049bfa08aa33212fadcdcf66d664ce3e3,-1,1,1,98.04623427,1539015971,Vote,c39246fed35eebbe9b573e2976b2bb3c3ad882f3e81e633d668238753c07cdff
a1c89e6d22c3d4e5928f003a8158dc4b7d3286beb08902a830432f529dc0fe67,-1,1,1,97.68071216,1539003392,Vote,54e1ab198418b24da71303c8ab27ca5d5c5e201b2f347bfe45c13829fd75ca00
9cd4dba01539c7a49fca6e991dae2f6328662e525a90bc8bf1864efe8841a533,-1,1,1,98.36039234,1538990176,Vote,5fa0cb7ad8cf5a5e124a3b65d88b253aa2a59a42ee63480f208112178103c9ad
155d99c622bcdcc91e5b011332c15e9d29767fecd723edea7c0b3fbc3b5b6485,-1,1,1,100.78699788,1538969929,Vote,2daec35fb57a11549f5d334abeb8c0c9f332a70a5365854903dd58ba100fefc0
e7deddf215bf47b4230f712706a8ea3eacf5a55cb7d429849b4575ea204319bb,-1,1,1,93.07926772,1538961027,Vote,c11a1da484dc27012bc93f0fef3997742475664af513544f25b2333092618686
286552890128db9a4ea436739b3c6afab1d5deffcbc923e1c0706e9b3f9b2d93,1,0,1,100.44939461,1538907403,Ticket,f367e694c907778b26302c77ad28df9ed507d998d4ec6b0db11995c04dc1e572
eba439287550599ef4567b2f27a0ec1fb1dc8b04e1fabc93029092e97c265efa,1,0,1,100.44939461,1538907403,Ticket,96adaddb157b869c51301019ed76359d260586da89552a94f363781c73a2ac19
378d75a61b4329f19f1cb68e909f476f19afadf3f3524209ca4424db038357b9,-1,1,1,91.81499763,1538831976,Vote,6b3f3c76587b13c9631fa0c63e4c45035f0ac30293ff322c34b71011ffa300b2
a07dff5461e10ed2d41cb7f7e074b001579262f15e196b3b11e775acf5af95fe,-1,1,1,97.15282721,1538831976,Vote,e47823b717bcee91dd049ffc73f13277c6967d39515db0769d56894e75b85d0f
e771b61ec6fb2fe161b8f9687b5ed71149c903b8f2164fbf0008dcf2f33d3ba8,1,0,1,100.78699788,1538828215,Ticket,43d5e2ab85de9f15d6a5d762709c4027b4f78c01857a2d7c5f8e428a720bf472
2daec35fb57a11549f5d334abeb8c0c9f332a70a5365854903dd58ba100fefc0,1,0,1,100.78699788,1538817609,Ticket,155d99c622bcdcc91e5b011332c15e9d29767fecd723edea7c0b3fbc3b5b6485
3c9f1250a40e857e47c52120b277fe49907793afa6d9748536ba9fc45eac7daa,1,0,1,100.57012534,1538798333,Ticket,cd3f0820be5f05c5a50a1d9526f5beaac3e0e7c3e0563a22561de017d0627e74
241240b1fb592785999e9e4da7ea019d1fc4a7626f96e6287c5f063045ea004b,1,0,1,100.57012534,1538790223,Ticket,a02bca7cbc13f85c13ab88985f867dbd51ecb5a8d348e1879e2188166cbcf4ca
e91f57f5b2ac81b7d4906f4daa2c0b79444a6a0e94f8ca20a4c061908be87618,1,0,1,100.57012534,1538790110,Ticket,967cb63a54e15dae8164fff9d5f6869e14490ed0c518fd9a0a182de4fdb8b60b
a1100f8f663afbb4a61ff34a60b356948ea0ddd143da3d392ee6be379a00e40a,-1,1,1,94.91005027,1538765349,Vote,38d0185540be41b1184e54036156dff55dcb2db7a77b31144f9f3d0ddee60341
54c023399cc0856811a5fb7cc3a36eb80658e6e16256e6b0352cfe3e60ab3f81,-1,1,1,96.59852327,1538754885,Vote,4c23a322179fdee63395a474ba390679610f2214195a9a3490c1a70aec3ead7b
2d262b5754d7e9f486fe54a157c98760f6655301e472e62b620cb8ed6ddb0cf8,-1,1,1,98.94489838,1538739952,Vote,f3f65439b6bc022d0741da2012dac14e5db2ab407e5a6f73cc102fbc29b0bcb5
be112499aa00afaf24b8bff5bad24805e9bcc203d44e3c8e1a1c7f80681be253,-1,1,1,96.9086446,1538722466,Vote,35fb0791ed3b938a0bc5b8b9abed80d8825a1dae8dcf4be3391b7989b2759482
9bdd825a2c7fbcf61909bd3560f4c736302e31d59deb2e0e2edee446cc377136,-1,1,1,98.6479603,1538715493,Vote,2e53089a214cbea347fd3934b4a5b2a93f6c5782793f6f86ab00cc63033d0843
486da1622b2cd2c94ebf8324e3d1f17991575ab7f58366d14c6b1e1c9bc26511,-1,1,1,92.88423471,1538715471,Vote,c081bb95f8ff986588c295f85ab64119fa6461ab4b460957263f61e606b9b41c
d50b88288b218230cef0ac984b057e6f647982fe1028d413ae4f87533c5908a9,1,0,1,99.61261165,1538710025,Ticket,06a6b020f1e2a34ce63e07f7d162ab47b6bbbf084255ad33ee717e062295000d
de17426d75479bd79f2c8b4b30b31df570c826a3d4f7ea1a8ef3ab1d2873cc19,1,0,1,99.61261165,1538703393,Ticket,025a86a9f4052aa158fba02509ccc6edfe344732a796069ce19d3158e177a415
f3f65439b6bc022d0741da2012dac14e5db2ab407e5a6f73cc102fbc29b0bcb5,1,0,1,98.94489838,1538663824,Ticket,2d262b5754d7e9f486fe54a157c98760f6655301e472e62b620cb8ed6ddb0cf8
b19efbf8a6c35486a258e7d96df468c13e2c07bf1edb877a1b6483c292054ab7,1,0,1,98.94489838,1538652707,Ticket,57b88302baa3309fe570fbd68b9d1ef48237d3dad9a742e499ea271dad0d1f46
0fd83d0aafdaba41ec9a28ae076c05fc78ca13d73dc2a780b0ff1e5694ccd896,-1,1,1,91.98894372,1538631908,Vote,12b88c9ce0270b5449dbd1a8317d565991bf6c14d3febc263a928f94b97e19ae
91a3302e7809295ed3cf75eac44582f7d0cc3b4ecf4acf6609ee5dee9ed22e5f,-1,1,1,93.58214474,1538626135,Vote,524dd9d49b516ba1f67a2b4f1d261dced758e98d0cb26fdc0c3a2b12ba16c3a5
e22f7b2256e8126b0597c300e18cdd2318da2f991ad04cd6aa13d6a315052fa4,-1,1,1,97.69627073,1538583570,Vote,1aff7a5f0325923cf2d502103dc3a7d625189e5088f5b08e691109c4a9322029
efc2db662b12658f35e593f5479e3c7ff2fe7e81b3057aa2d2828c4adc3a23f5,-1,1,1,96.90714271,1538572629,Vote,4b537cb12bbe9d618f0f04346fc062a8e12368afd747e914834fd45a4995cfe5
4b537cb12bbe9d618f0f04346fc062a8e12368afd747e914834fd45a4995cfe5,1,0,1,96.90714271,1538442570,Ticket,efc2db662b12658f35e593f5479e3c7ff2fe7e81b3057aa2d2828c4adc3a23f5
045e881054aede5f98003715e52011b96f0bd991082447d5352acd32fad4f916,1,0,1,96.90714271,1538435208,Ticket,a6f2f2d257937dd257b376d5e79d800c1f64a5a78fc60f2ee071c9ed78ba4fff
d5395a714361c3b3f478bb2c66484e3200d86a59e1d8c3c0f48ccffcf3a245e5,1,0,1,96.90714271,1538432396,Ticket,f79d20f3c937a232314b075e578a53e92e4821ac722610f7ca33d188d39eee92
dde714102c432e6de746073a414a24c6e51c5f65576d30a8077d44a2441dd6ee,-1,1,1,99.95955125,1538374382,Vote,62c24b625547739986878157ecf297fb009f737291544653f6d5a572e59cfe2a
ec9dd543b56dcebcb9e0c072fff54ae5b726371ac9201cea48fb49574b2c03e3,-1,1,1,98.36039234,1538363698,Vote,06c817d50d9c276ecbc9a8a922ae12d03a47756c986359db2deb6cdfe2171ebb
