tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e,1,19,1,0.19835882,1549971287,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222,1,16,1,0.20516677,1549372173,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a,-1,6,1,0.19819986,1546995898,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a,-1,4,1,0.20147422,1546995898,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a,-1,3,1,0.20130657,1546995898,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a,-1,7,1,0.19866015,1546995898,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
59fc08d2989869b3897b5b017376a5cab606128ad3bc5d21875e3cb8437e5579,-1,0,1,0.20161644,1544490354,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,19,1,0.20161644,1544394788,Regular,59fc08d2989869b3897b5b017376a5cab606128ad3bc5d21875e3cb8437e5579
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,3,1,0.19819986,1543890149,Regular,f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,1,1,0.19866015,1543478221,Regular,f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,11,1,0.20147422,1543077081,Regular,f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,28,1,0.20130657,1542566972,Regular,f8e9509c97b767064a6206b996de93b2bf3d14872e90d49cc795c0d4a37ea85a
26c1a114b111ab8ec7079d7d796a139b81a3dcf826d03db2f058f286b55a753f,-1,0,1,0.20143275,1542535010,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,7,1,0.20143275,1542141223,Regular,26c1a114b111ab8ec7079d7d796a139b81a3dcf826d03db2f058f286b55a753f
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,3,1,0.1997708,1541934893,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,2,1,0.19834902,1541934893,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,6,1,0.19926365,1541934893,Regular,cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,0,1,0.20064872,1541934893,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,1,1,0.20126226,1541934893,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153,-1,5,1,0.19905272,1541934893,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,23,1,0.19834902,1541585025,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,5,1,0.20030321,1541086989,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,2,1,0.20086625,1540684267,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9,1,0,1,0.19926365,1540317757,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,24,1,0.19905272,1539871977,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,16,1,0.20126226,1539407800,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,29,1,0.1997708,1539118677,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,13,1,0.20064872,1538873619,Regular,d686a1fefd8150c5b4706bbbeadcb827b2775d27721578724956c68127bc3153
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,13,1,0.2365537,1538700793,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,41,1,0.19960026,1538700793,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,40,1,0.19881273,1538700793,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,39,1,0.18574806,1538700793,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,38,1,0.19948206,1538700793,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,37,1,0.19825312,1538700793,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,36,1,0.19841192,1538700793,Regular,396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,34,1,0.22726511,1538700793,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,33,1,0.15918012,1538700793,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,32,1,0.19978021,1538700793,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,30,1,0.16896232,1538700793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,29,1,0.1636742,1538700793,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,28,1,0.19893575,1538700793,Regular,6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,27,1,0.15906378,1538700793,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,26,1,0.19903393,1538700793,Regular,f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,25,1,0.19103244,1538700793,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,24,1,0.20420047,1538700793,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,22,1,0.19865591,1538700793,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,21,1,0.20105488,1538700793,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,20,1,0.15153587,1538700793,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,19,1,0.16634955,1538700793,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,18,1,0.13645535,1538700793,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,17,1,0.14477692,1538700793,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,16,1,0.19805977,1538700793,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,15,1,0.23345011,1538700793,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,14,1,0.18379117,1538700793,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,12,1,0.15917869,1538700793,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,11,1,0.19988681,1538700793,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,10,1,0.21772324,1538700793,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,9,1,0.20087821,1538700793,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,8,1,0.19948469,1538700793,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,6,1,0.20293284,1538700793,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,5,1,0.17399167,1538700793,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,3,1,0.17801905,1538700793,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,2,1,0.19854127,1538700793,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,1,1,0.20418676,1538700793,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091,-1,0,1,0.19811866,1538700793,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,8,1,0.19811866,1538610201,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,6,1,0.19854127,1538329324,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,24,1,0.20418676,1538125602,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,33,1,0.20314381,1537857402,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,27,1,0.20105488,1537687087,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
654e734f2b4b6c4455be58c4930e605f34366f73c7507e0079bb7290a0996b92,-1,2,1,0.19896172,1537492338,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
654e734f2b4b6c4455be58c4930e605f34366f73c7507e0079bb7290a0996b92,-1,1,1,0.19878105,1537492338,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,10,1,0.19896172,1537464533,Regular,654e734f2b4b6c4455be58c4930e605f34366f73c7507e0079bb7290a0996b92
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,6,1,0.19878105,1537309706,Regular,654e734f2b4b6c4455be58c4930e605f34366f73c7507e0079bb7290a0996b92
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,2,1,0.15010657,1537231095,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,1,1,0.20048784,1537231095,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,0,1,0.19989532,1537231095,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,7,1,0.1482731,1537231095,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,6,1,0.23043943,1537231095,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,4,1,0.20266323,1537231095,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b,-1,3,1,0.19967971,1537231095,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,10,1,0.19978021,1537066826,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,9,1,0.19989532,1536847174,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,25,1,0.20048784,1536643252,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
6fbc6171a2f40195344b3a230e2b3a2b4c6d9157f4e9f156a5a69777815015c6,-1,0,1,0.19854236,1536627120,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,19,1,0.19988681,1536424896,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,8,1,0.19854236,1536233227,Regular,6fbc6171a2f40195344b3a230e2b3a2b4c6d9157f4e9f156a5a69777815015c6
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,10,1,0.20300566,1536050491,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,7,1,0.19839274,1535937230,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,4,1,0.14176349,1535937230,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,3,1,0.1998813,1535937230,Regular,5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,2,1,0.2008099,1535937230,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,1,1,0.16058506,1535937230,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,0,1,0.19835707,1535937230,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,8,1,0.1608407,1535937230,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,6,1,0.19820607,1535937230,Regular,13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,14,1,0.11832454,1535937230,Regular,b98c7ea29b4a24bf63544dc102c885e02b7f250ed376de2cf9939d5cf0a4ca51
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,13,1,0.18069085,1535937230,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,12,1,0.16158938,1535937230,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,11,1,0.17814095,1535937230,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,10,1,0.20032277,1535937230,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda,-1,9,1,0.19884099,1535937230,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce,1,19,1,0.19903393,1535761357,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,15,1,0.19865591,1535560629,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,15,1,0.20266323,1535387150,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4,1,3,1,0.19881273,1535212580,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,33,1,0.20032277,1535000766,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,15,1,0.19948206,1534853326,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,9,1,0.1998813,1534682733,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,12,1,0.19884099,1534526051,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3,1,9,1,0.19841192,1534364086,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,17,1,0.19967971,1534205046,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,7,1,0.19805977,1534042977,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,13,1,0.19839274,1533899216,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,37,1,0.19835707,1533756613,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,9,1,0.19960026,1533594339,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,7,1,0.20087821,1533440874,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb,1,2,1,0.20004455,1533295305,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,11,1,0.20293284,1533151568,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
