tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,77,1,0.48443389,1616858221,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,76,1,0.18138059,1616858221,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,75,1,0.77849032,1616858221,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,74,1,1.4387364,1616858221,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,72,1,0.74965538,1616858221,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,71,1,0.19681178,1616858221,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,70,1,0.28692661,1616858221,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,69,1,0.18979779,1616858221,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,68,1,0.17433964,1616858221,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,67,1,0.19469001,1616858221,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,66,1,0.19782673,1616858221,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,65,1,0.51278323,1616858221,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,64,1,0.12951871,1616858221,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,63,1,0.54335675,1616858221,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,62,1,0.21564585,1616858221,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,61,1,0.54018443,1616858221,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,60,1,0.23782902,1616858221,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,59,1,0.32197811,1616858221,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,58,1,1.05618148,1616858221,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,57,1,0.22463971,1616858221,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,56,1,0.21221638,1616858221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,55,1,0.33123499,1616858221,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,54,1,0.26303245,1616858221,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,53,1,0.21444389,1616858221,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,52,1,0.10355675,1616858221,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,51,1,0.26692511,1616858221,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,50,1,0.3202111,1616858221,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,49,1,0.27145794,1616858221,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,48,1,0.21491861,1616858221,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,47,1,0.38187861,1616858221,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,46,1,0.19797828,1616858221,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,45,1,0.12636356,1616858221,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,44,1,0.3418914,1616858221,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,43,1,0.10394749,1616858221,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,42,1,0.10945579,1616858221,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,41,1,0.10445686,1616858221,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,40,1,0.25516357,1616858221,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,39,1,0.26818939,1616858221,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,37,1,0.43702367,1616858221,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,35,1,1.25696639,1616858221,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,34,1,0.18930461,1616858221,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,33,1,0.5692185,1616858221,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,32,1,0.3464887,1616858221,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,31,1,0.32845984,1616858221,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,30,1,0.24035635,1616858221,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,29,1,0.18025097,1616858221,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,27,1,0.19515357,1616858221,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,26,1,0.24978826,1616858221,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,25,1,0.99828073,1616858221,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,24,1,0.65467168,1616858221,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,23,1,0.23905097,1616858221,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,22,1,0.10559803,1616858221,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,21,1,0.18499041,1616858221,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,20,1,0.15006463,1616858221,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,19,1,0.30429591,1616858221,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,18,1,0.60059481,1616858221,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,17,1,0.77972466,1616858221,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,16,1,0.20592541,1616858221,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,15,1,0.31515176,1616858221,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,14,1,0.21869353,1616858221,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,13,1,0.93522,1616858221,Regular,fdd1ce867c11e3912f776ff73bcfd3d402df94f6352d688c23900566e264d71b
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,12,1,0.50499216,1616858221,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,11,1,0.43144414,1616858221,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,10,1,0.29415384,1616858221,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,9,1,0.19939315,1616858221,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,8,1,1.42239028,1616858221,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,7,1,0.18546842,1616858221,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,6,1,0.55171315,1616858221,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,5,1,0.23310689,1616858221,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,4,1,1.37781198,1616858221,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,3,1,0.10391587,1616858221,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,2,1,0.2759697,1616858221,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,1,1,0.43478746,1616858221,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,0,1,0.76144819,1616858221,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,162,1,0.10403508,1616858221,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,118,1,0.34785183,1616858221,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,73,1,0.49171598,1616858221,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,28,1,0.20084037,1616858221,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,170,1,0.09955673,1616858221,Regular,c05562032db96f11c0aab2867d7d6a1d208db835d6e875438545c6c7393b9fff
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,169,1,0.11015148,1616858221,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,168,1,0.10129202,1616858221,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,167,1,0.09839983,1616858221,Regular,6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,166,1,0.18910712,1616858221,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,165,1,0.18252813,1616858221,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,164,1,0.09950466,1616858221,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,163,1,0.09823756,1616858221,Regular,3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,161,1,0.10715011,1616858221,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
