tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,13,1,0.20109018,1569110530,Regular,d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,14,1,0.20021025,1569110530,Regular,74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,15,1,0.20003506,1569110530,Regular,9c92a7df99656c9a16f816618c8ce78dc6bf7c9cb3aeea9d25bab74488db94a6
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,16,1,0.20008582,1569110530,Regular,d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,17,1,0.20082005,1569110530,Regular,1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,18,1,0.20116677,1569110530,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,19,1,0.20020184,1569110530,Regular,708561058f2fc29fbb1c7bcca8dbfb1dc8cf125a9543151569127f42197683e7
d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9,1,1,1,0.20008582,1566455963,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
6c28ffe86b5707b327d9bf9509aa7f91a460bd743d5f74cb6b2a3dd245e75c72,1,0,1,0.20006659,1563419312,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
7c5156e4987380601a2ca71a78f33ca54ed98f2219c4314f7b4f0be66ab46466,1,4,1,0.20012089,1560448670,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
4b82cd03688f8e6d00071c3ae5e5452ca2529224e7a07555258211134c257f8c,1,5,1,0.2001574,1557146202,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb,1,3,1,0.20002519,1554252393,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293,1,2,1,0.20012569,1552197938,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294,1,5,1,0.20035249,1550427953,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,7,1,0.20002104,1548853108,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
9c92a7df99656c9a16f816618c8ce78dc6bf7c9cb3aeea9d25bab74488db94a6,1,1,1,0.20003506,1547582863,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
4e5a780740b307ca63001a91b4c3ee555cd78aec261f5a7b704e4ccf82e4807d,1,9,1,0.2000779,1546549585,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1,1,6,1,0.20082005,1545715166,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,8,1,0.20057059,1544926855,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c,1,23,1,0.20051728,1544090960,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
708561058f2fc29fbb1c7bcca8dbfb1dc8cf125a9543151569127f42197683e7,1,1,1,0.20020184,1543228317,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42,1,11,1,0.20022874,1542277887,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597,1,9,1,0.20021025,1541422813,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188,1,9,1,0.2002683,1540577496,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,0,1,0.20115303,1539812600,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2,1,0,1,0.20116677,1539124254,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196,1,7,1,0.20109018,1538604053,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,25,1,0.20069395,1538151121,Regular,cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba
