tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,8,1,0.37110018,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,9,1,0.37409948,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,10,1,0.3735098,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,11,1,0.3085308,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,12,1,0.36941385,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,13,1,0.35006613,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,3,1,0.36544207,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,0,1,0.37426749,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,1,1,0.32647384,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,2,1,0.35805958,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,451,1,0.32647384,1531793756,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,593,1,0.3085308,1531707325,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,470,1,0.35006613,1531622459,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,101,1,0.37110018,1531534516,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,216,1,0.36426333,1531448685,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,491,1,0.35805958,1531361858,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,395,1,0.36972145,1531275660,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,267,1,0.37409948,1531189396,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,396,1,0.36544207,1531103065,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,502,1,0.37426749,1531016368,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,214,1,0.36941385,1530930041,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,154,1,0.36080675,1530856082,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,97,1,0.3735098,1530756954,Regular,42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,0,1,0.37773816,1530689631,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,11,1,0.48663641,1530689631,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,10,1,0.41899908,1530689631,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,9,1,0.45843993,1530689631,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,8,1,0.50814467,1530689631,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,7,1,0.41182848,1530689631,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,6,1,0.39336314,1530689631,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,5,1,0.41116038,1530689631,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,4,1,0.40602969,1530689631,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,3,1,0.54228623,1530689631,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,2,1,0.44443001,1530689631,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346,-1,1,1,0.47377394,1530689631,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,422,1,0.41116038,1530670592,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,414,1,0.41899908,1530584180,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,452,1,0.40602969,1530498439,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,334,1,0.37773816,1530411455,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,274,1,0.41182848,1530325304,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,197,1,0.39336314,1530238961,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,493,1,0.44443001,1530152134,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,159,1,0.50814467,1530066006,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,225,1,0.48663641,1529985106,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,240,1,0.47377394,1529893460,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,536,1,0.45843993,1529807126,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,118,1,0.54228623,1529720430,Regular,8725797e76df5a72645ab8f5bc249897364c31451b206333aa4de897334f1346
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,6,1,0.23617477,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,0,1,0.27662564,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,1,1,0.29335839,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,2,1,0.2786212,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,3,1,0.26336714,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,4,1,0.24561341,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,5,1,0.42086041,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede,-1,7,1,0.26452034,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,341,1,0.42086041,1529637919,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,441,1,0.24561341,1529556881,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,533,1,0.26336714,1529461067,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,673,1,0.23617477,1529374776,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,142,1,0.26452034,1529288263,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,840,1,0.29335839,1529201765,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,388,1,0.27662564,1529115308,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,376,1,0.2786212,1529029078,Regular,91c66bd7c2b61c92e8a3a2f7223d865e9b161a666bf5645214d0d32c5a26dede
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,1,1,0.40621778,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,0,1,0.40777428,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,12,1,0.36940148,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,11,1,0.38259577,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,10,1,0.44319536,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,9,1,0.32377258,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,8,1,0.33789524,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,7,1,0.28155284,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,6,1,0.39263587,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,5,1,0.39508936,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,4,1,0.28559319,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
