tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,14,1,0.01947627,1534122616,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,60,1,0.01739874,1534040407,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,61,1,0.01909392,1533954304,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,93,1,0.01996409,1533870632,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,31,1,0.01949774,1533785824,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,59,1,0.0204301,1533696266,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,9,1,0.01894009,1533604865,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,14,1,0.01832095,1533521782,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,29,1,0.01926573,1533436994,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,91,1,0.02066447,1533344993,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,55,1,0.02107381,1533278580,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,27,1,0.02200623,1533180503,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,22,1,0.02443848,1533093054,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,97,1,0.02269308,1533018727,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,46,1,0.02084312,1532918966,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,4,1,0.00710539,1532829671,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,46,1,0.01151125,1532663524,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,21,1,0.02242727,1532574247,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,30,1,0.01028884,1532486640,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
