tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,1,1,0.11336885,1566448310,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,23,1,0.10348443,1565856011,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,0,1,0.10538735,1565489812,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,13,1,0.11564721,1563946471,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a,1,12,1,0.11245286,1563222735,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72,1,10,1,0.11056093,1562636707,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,1,1,0.09858231,1561723314,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,12,1,0.1002039,1561209401,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,16,1,0.11296642,1560866786,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,25,1,0.10132941,1559730737,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,14,1,0.10572156,1558244663,Regular,d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,13,1,0.09991682,1558244663,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,12,1,0.10317048,1558244663,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,11,1,0.10600154,1558244663,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,10,1,0.10055113,1558244663,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,9,1,0.09828714,1558244663,Regular,68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,8,1,0.10193727,1558244663,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,7,1,0.1119452,1558244663,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,6,1,0.10032108,1558244663,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,5,1,0.10076379,1558244663,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,4,1,0.10457888,1558244663,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,3,1,0.09980749,1558244663,Regular,8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,2,1,0.10541521,1558244663,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,1,1,0.10043428,1558244663,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,0,1,0.10086066,1558244663,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,45,1,0.10008533,1558244663,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,44,1,0.11002486,1558244663,Regular,4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,43,1,0.10275038,1558244663,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,42,1,0.11075074,1558244663,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,41,1,0.10268136,1558244663,Regular,782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,40,1,0.10644021,1558244663,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,39,1,0.10356801,1558244663,Regular,7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,38,1,0.10473413,1558244663,Regular,43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,37,1,0.09881042,1558244663,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,36,1,0.10236236,1558244663,Regular,70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,35,1,0.10652781,1558244663,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,34,1,0.0980264,1558244663,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,33,1,0.09916007,1558244663,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,32,1,0.10820303,1558244663,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,31,1,0.1037682,1558244663,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,30,1,0.11248637,1558244663,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,29,1,0.10530076,1558244663,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,28,1,0.09813496,1558244663,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,27,1,0.10180099,1558244663,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,26,1,0.10506393,1558244663,Regular,f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,25,1,0.10740363,1558244663,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,24,1,0.10022829,1558244663,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,23,1,0.10222213,1558244663,Regular,c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,22,1,0.1075981,1558244663,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,21,1,0.09914802,1558244663,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,20,1,0.10012641,1558244663,Regular,412a8f0ec54cff670d038f7f61830b99a0366edb2a0706c5efdf7791bb4f15d9
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,19,1,0.10272372,1558244663,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,18,1,0.10574999,1558244663,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,17,1,0.09803277,1558244663,Regular,299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,16,1,0.09847324,1558244663,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd,-1,15,1,0.10625545,1558244663,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e,1,3,1,0.10356801,1558152797,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,8,1,0.11248637,1557582789,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7,1,10,1,0.11002486,1556755278,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,2,1,0.1075981,1555688532,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,20,1,0.09914802,1554799640,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,4,1,0.11075074,1554384937,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,20,1,0.10820303,1553206992,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce,1,6,1,0.10473413,1552896404,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,20,1,0.10541521,1552636907,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,17,1,0.10574999,1552164745,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,24,1,0.10193727,1551899908,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da,1,11,1,0.09828714,1551450479,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,3,1,0.10055113,1551062807,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,16,1,0.09847324,1550565098,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,8,1,0.10086066,1550176537,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf,1,12,1,0.10572156,1549734090,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383,1,14,1,0.10236236,1549449435,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,15,1,0.10076379,1549066419,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,12,1,0.10740363,1548696285,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,36,1,0.10625545,1548265291,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,6,1,0.09813496,1548146783,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,6,1,0.10644021,1547710085,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,31,1,0.10457888,1547469603,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7,1,20,1,0.09803277,1547206774,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
412a8f0ec54cff670d038f7f61830b99a0366edb2a0706c5efdf7791bb4f15d9,1,3,1,0.10012641,1546987232,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1,1,18,1,0.09980749,1546824664,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,12,1,0.10272372,1545936067,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40,1,23,1,0.10600154,1545729607,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,12,1,0.10317048,1545434717,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,21,1,0.0980264,1545211757,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,7,1,0.1119452,1545052725,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,22,1,0.09881042,1544857221,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,33,1,0.10652781,1544603705,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112,1,1,1,0.10530076,1544469756,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb,1,22,1,0.10022829,1544203276,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,3,1,0.10032108,1543926754,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4,1,21,1,0.10506393,1543719998,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415,1,8,1,0.10222213,1543586003,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,19,1,0.1037682,1543420483,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,14,1,0.10275038,1543203651,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,15,1,0.10008533,1542971669,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c,1,19,1,0.10043428,1542720306,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,31,1,0.10180099,1542372368,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7,1,9,1,0.10268136,1542177260,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,17,1,0.09991682,1541959429,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,4,1,0.09916007,1541593368,Regular,85ab56d134c30e07f07eb37137cdf2f03d547f5f472d94a3b3d19ecac4fc81fd
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,20,1,0.09800959,1541570404,Regular,ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,1,1,0.1024899,1541570404,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,2,1,0.09995472,1541570404,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,3,1,0.09843387,1541570404,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,4,1,0.10013039,1541570404,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,5,1,0.10135112,1541570404,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,6,1,0.10175356,1541570404,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,7,1,0.09872145,1541570404,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,8,1,0.10201528,1541570404,Regular,4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,9,1,0.01908601,1541570404,Regular,ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,10,1,0.10138122,1541570404,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,11,1,0.09885567,1541570404,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,12,1,0.10343552,1541570404,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,13,1,0.10400209,1541570404,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,14,1,0.09940369,1541570404,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,15,1,0.10091518,1541570404,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
