tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,191,1,0.10894066,1548729485,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,18,1,0.12693984,1548384531,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,233,1,0.11311814,1548039672,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,13,1,0.11359307,1547778721,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,32,1,0.13120826,1547519452,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,357,1,0.11186856,1547269626,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,436,1,0.12215123,1547001195,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,23,1,0.13554935,1546741769,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,171,1,0.13527861,1546491582,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,175,1,0.15238219,1546226997,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,419,1,0.150605,1545968068,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,309,1,0.10127127,1545708549,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,81,1,0.15175548,1545535750,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,369,1,0.11192672,1545276832,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,16,1,0.11456132,1545103902,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,232,1,0.11292566,1544930957,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,17,1,0.15268339,1544758149,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,335,1,0.13628047,1544499122,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,371,1,0.10146933,1544240067,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,363,1,0.14088581,1544067026,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,303,1,0.13659149,1543808025,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,277,1,0.11638554,1543549325,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,458,1,0.14419102,1543375858,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,188,1,0.14798155,1543116618,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,666,1,0.14085997,1542857348,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,270,1,0.13337075,1542598588,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,388,1,0.14884712,1542339042,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,30,1,0.10907292,1542080450,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,5,1,0.10741232,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,22,1,0.10166963,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,21,1,0.15880031,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,20,1,0.10615799,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,19,1,0.1640082,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,18,1,0.18733217,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,17,1,0.13905347,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,16,1,0.10285772,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,15,1,0.1078461,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,14,1,0.1511031,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,13,1,0.11599887,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,12,1,0.11044078,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,11,1,0.13525127,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,9,1,0.11785252,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,8,1,0.11003924,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,7,1,0.1200618,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,6,1,0.10346011,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,4,1,0.10650794,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,3,1,0.11386801,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,2,1,0.10569796,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,1,1,0.11849068,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,0,1,0.17407893,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,24,1,0.12623688,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6,-1,23,1,0.17223577,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,87,1,0.13905347,1541907069,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,425,1,0.11044078,1541648248,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,18,1,0.1511031,1541475419,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,563,1,0.11386801,1541215826,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,910,1,0.10650794,1540962762,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,44,1,0.11003924,1540781647,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,902,1,0.1078461,1540616283,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,210,1,0.11785252,1540436047,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,214,1,0.1200618,1540263077,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,24,1,0.11599887,1540090297,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,922,1,0.11849068,1539918582,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,723,1,0.12623688,1539745078,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,896,1,0.13525127,1539571996,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,206,1,0.10741232,1539399342,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,491,1,0.10346011,1539226874,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,79,1,0.15880031,1539053462,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,609,1,0.1640082,1538881217,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,725,1,0.17223577,1538741434,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,12,1,0.10569796,1538535851,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,449,1,0.10166963,1538448708,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,785,1,0.17407893,1538362491,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,859,1,0.18733217,1538189860,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,843,1,0.10285772,1538017645,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,382,1,0.10615799,1537930277,Regular,7012c478e2e08821cb25b255fdbb4a22f25a882ed3c0bf5a06e7653881f361c6
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,22,1,0.14084384,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,23,1,0.14820132,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,24,1,0.11389296,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,25,1,0.10549154,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,26,1,0.1024533,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,27,1,0.11298068,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,28,1,0.10863127,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,29,1,0.11381214,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,30,1,0.11444072,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,31,1,0.11084613,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,32,1,0.11008302,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,33,1,0.10413142,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
