tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,11,1,0.92633284,1551104739,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,12,1,0.2426465,1551104739,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,13,1,0.20995316,1551104739,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,14,1,0.07490932,1551104739,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,15,1,0.11836356,1551104739,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,16,1,0.12344164,1551104739,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,17,1,0.26122628,1551104739,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,18,1,0.31930782,1551104739,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,19,1,0.07355874,1551104739,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,20,1,0.23001199,1551104739,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,21,1,0.35972016,1551104739,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,22,1,0.43114262,1551104739,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,23,1,0.27935693,1551104739,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,24,1,0.95346479,1551104739,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,25,1,0.26707097,1551104739,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,26,1,0.13593383,1551104739,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,27,1,0.14163625,1551104739,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,28,1,0.11514575,1551104739,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,29,1,1.02965762,1551104739,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,30,1,0.45350042,1551104739,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,31,1,0.67147239,1551104739,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,32,1,0.12459277,1551104739,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,33,1,0.14617764,1551104739,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,34,1,0.23913815,1551104739,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,35,1,0.52485635,1551104739,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,36,1,0.33194015,1551104739,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,37,1,0.1243228,1551104739,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,38,1,0.21444211,1551104739,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,39,1,0.21458558,1551104739,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,40,1,0.70493616,1551104739,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,41,1,0.50831994,1551104739,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,42,1,0.18210453,1551104739,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,43,1,0.17617326,1551104739,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,44,1,0.16379265,1551104739,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,45,1,0.51473189,1551104739,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,46,1,0.13181056,1551104739,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,47,1,0.12459981,1551104739,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,48,1,0.13389338,1551104739,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,49,1,0.19014127,1551104739,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,50,1,0.11984749,1551104739,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,51,1,0.13212794,1551104739,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,52,1,0.12333131,1551104739,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,53,1,0.08585615,1551104739,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,54,1,0.08155372,1551104739,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,55,1,0.36279339,1551104739,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,56,1,0.25433434,1551104739,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,57,1,0.11843246,1551104739,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,58,1,0.35903953,1551104739,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,59,1,0.62874701,1551104739,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,60,1,0.2627082,1551104739,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,61,1,0.66793759,1551104739,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,62,1,0.12386711,1551104739,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,63,1,0.12427624,1551104739,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,64,1,0.22258144,1551104739,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,65,1,0.18829284,1551104739,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,66,1,0.25074097,1551104739,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,67,1,0.2261133,1551104739,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,68,1,0.20497872,1551104739,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,69,1,0.07463125,1551104739,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,70,1,0.13570118,1551104739,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,71,1,0.10088887,1551104739,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,72,1,0.57108405,1551104739,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,73,1,0.34243351,1551104739,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,74,1,0.34537841,1551104739,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,75,1,0.22795492,1551104739,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,76,1,0.19653512,1551104739,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,77,1,0.31434444,1551104739,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,78,1,0.20297336,1551104739,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,79,1,0.13762849,1551104739,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,80,1,0.29234289,1551104739,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,81,1,0.32425833,1551104739,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,82,1,0.42873919,1551104739,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,83,1,0.10535207,1551104739,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,84,1,0.12530675,1551104739,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,85,1,0.21432023,1551104739,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,86,1,0.10754858,1551104739,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,87,1,0.41776862,1551104739,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,88,1,0.22050342,1551104739,Regular,c9f9cf7b1766ab5ddaa47e903c7ece693003b755926a7550b98c3140f0cfd9d0
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,89,1,0.7894006,1551104739,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,90,1,0.14189851,1551104739,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,91,1,0.40724892,1551104739,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,92,1,0.18389658,1551104739,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,93,1,0.22378961,1551104739,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,94,1,0.41722576,1551104739,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,95,1,0.35349261,1551104739,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,96,1,0.1023527,1551104739,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,97,1,0.0751889,1551104739,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,98,1,0.25856215,1551104739,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,99,1,0.38645002,1551104739,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,100,1,0.80250694,1551104739,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,101,1,1.22021626,1551104739,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,102,1,0.44103011,1551104739,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,103,1,0.12055902,1551104739,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,104,1,0.49205705,1551104739,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,105,1,0.05448656,1551104739,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,106,1,0.93754501,1551104739,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,107,1,0.10873773,1551104739,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,108,1,0.21807024,1551104739,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,109,1,0.33142757,1551104739,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,110,1,0.35672515,1551104739,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,111,1,0.12753998,1551104739,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,112,1,0.67432761,1551104739,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,113,1,0.07867463,1551104739,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,114,1,0.22981031,1551104739,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,115,1,0.11138925,1551104739,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,116,1,0.12704605,1551104739,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,117,1,0.12312296,1551104739,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,118,1,0.23195105,1551104739,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,119,1,0.13451115,1551104739,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,121,1,0.14372781,1551104739,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,122,1,0.23461119,1551104739,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,123,1,0.11514675,1551104739,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
