tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,224,1,0.00177193,1717836076,Regular,4c0bec31515ef168585852a69e016e82fb86136e49db2ac16807527381195f08
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,209,1,0.00444334,1717836076,Regular,008d01bab51e32f61900f6b2778fe5a5759161caf0874cf2b8a515a5c280ab2b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,204,1,0.00284574,1717836076,Regular,49bdac30caeda66f51127f6a79e8bb6ce86eae2fd6fd2dc9d27b63be1e13d9b7
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,201,1,0.00515723,1717836076,Regular,924aeaef4e82a71fa7d6c859a6a08cf07c706eacd2a4c05bceeeddd88edf69bb
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,190,1,0.00290705,1717836076,Regular,22671589ce36ad0eee099bb0547d8abe1cd6506326c737223b48a7e6f6b6bc5e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,188,1,0.01452265,1717836076,Regular,d68c0b031e5e03d5fe86252c3c5a0efaa3746def3564381bdb62ceb3fff166ca
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,183,1,0.00099105,1717836076,Regular,fb63258d2149ccbfb3a6d747a4dfb4d6634700a665097b46041af26696d5c358
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,171,1,0.00411877,1717836076,Regular,38b359ec51015fe0dce341eda591d8fc3889ae10c66fa0128f875c2863d366ef
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,168,1,0.00464489,1717836076,Regular,71ff607230bb7679e8cfa9fddbc090de0803ed1d2bb6b2686e9bc04a2fa9c76c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,165,1,0.0052834,1717836076,Regular,6e45a23c7a053c4c5ed3b628512d8701c0984477b25271abd5899503e820109e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,158,1,0.00667358,1717836076,Regular,cff89ebdf8829e580690079df5573e21941fd4daee2c79b1f78341171a9e084e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,144,1,0.00381299,1717836076,Regular,8b739d27709511615e8e4a5afe50e66f5d2e928ad1dba144098174c42c5730b1
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,143,1,0.0033837,1717836076,Regular,6c787526a2a2aafb03cef72d010e562621628165abe9576a05a075ef534e87b3
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,142,1,0.00143009,1717836076,Regular,3cf2244e3aa66dc1603db9d0e7b3e9138da8d22c9c5da6153573c8b8c7d498ee
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,132,1,0.00476143,1717836076,Regular,ed02e852f794581e0a6e3a2befd6790dfd518ed4c72b19f38e8c05806f2c94e8
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,124,1,0.00107466,1717836076,Regular,064a3ca69770d667f8f9c93edbf0c8a0b7a6b120809654d5e47f119513630f05
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,112,1,0.00464708,1717836076,Regular,19cf570fd960005be8773507139ae76a94a4b639ff037485012d94a4778f5db7
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,108,1,0.00090136,1717836076,Regular,95f6f8761ffe80bf4517ee7777a122f323f705679b0a86e1162e93d3b5b53c4e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,85,1,0.00399607,1717836076,Regular,db5b2660e7abe4f7e4c3d0770446b6472e37a8f37d7726d560ddb6bd172dc7dc
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,78,1,0.00631038,1717836076,Regular,f65f5dc44404bc95c01f6df754976972bf00daf5217b2b8b671e80d7bad37f5a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,57,1,0.00109327,1717836076,Regular,1bc01b8673951e487d60796f3f3eeade4e7d47749d85f21a8459dcba07a5b199
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,39,1,0.00489031,1717836076,Regular,4d2f6bac3cd267e7dd1b86201d7523e97ab212ccdd5b624194e2343b295ffc25
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,34,1,0.00106401,1717836076,Regular,e0956cf30ba81fd6ab3249474afb0421709cefcafbd37978967f71b0a66324db
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,17,1,0.00463388,1717836076,Regular,170066ff98a0f1c26f855c9f0fa79952edcaf97ba622854069f503a94f9b4b65
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,10,1,0.00778987,1717836076,Regular,5cfcf993648eb5028c862c8518b9117f2b04c6d0327808c1907322e5997afd75
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,1,1,0.00769398,1717836076,Regular,ac25c64da9ae0f6b680d87f2426cf0b5b5b04b640b244d540d26e89ff3e1b342
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,542,1,0.00100002,1717836076,Regular,a9cd7db80894f5c46531510095df1ba4b6021015fc8cb5c4b4a4422cff922b08
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,541,1,0.0026175,1717836076,Regular,2b34e0b10b570c855c2116e061137738040ee2e744e04c945970e910ac613567
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,518,1,0.00563825,1717836076,Regular,50a8848b0f3d4fa6962631400c0fa9e72c951f7a271e8390b13e82154f16ab1d
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,497,1,0.00118722,1717836076,Regular,4d19ae436f52d4a15e3fbb028a814610d9ba2128350cb41c0aba7ecfe9c04abe
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,491,1,0.00566196,1717836076,Regular,8f34853d20452c2e1061b71cd32832a230436bbc252f4ece70d262eb212371f8
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,490,1,0.00525884,1717836076,Regular,4b8fe06c8e9f0ee96b13983cce99ab97a8dc9f995e375e75e03be047577a329b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,487,1,0.00093077,1717836076,Regular,89de65e4209475a21fb2046081a088553c83f09746b4b59e3be0f7fe86139789
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,481,1,0.005314,1717836076,Regular,5e086d8b6884455c1dcce5818ca4f585b897c8af1efd7ef32c2f20571d8221d2
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,479,1,0.00369036,1717836076,Regular,096e51680ee7c24b0abab196323120fb315745a021c406997818b83e09144cf1
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,477,1,0.0040077,1717836076,Regular,fa37b0d80c656d8d34aea2e943476e0dabe648509c2e42cac1e56d7372605260
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,469,1,0.0011684,1717836076,Regular,b04711cabcd71b3d67b8c3dc0e6f9034e03b78491be921dca83a76a75d5bd705
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,464,1,0.0006489,1717836076,Regular,2e40b8ff367d16fe63cc0b015129859923cdfec97c9de6f3c027a60e93f3113a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,461,1,0.00531474,1717836076,Regular,37939c38091b449a6d48c0cd6c78cba406fe3211fb844d5c82b1403ad1681495
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,458,1,0.00116582,1717836076,Regular,552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,452,1,0.00053934,1717836076,Regular,85df67027e07ff85158ed96be12ef1d3bef39e0fa4d5c5daf35783a614abb56e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,438,1,0.0057986,1717836076,Regular,a05ac451bd0c45204c1a09790a514b0db48ae5443e0c223839a610e8faf72471
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,434,1,0.0007118,1717836076,Regular,75074db566590bcaf7eb5f5b8fd70b58e015679d4f47694b1e4067003653f89b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,424,1,0.0036946,1717836076,Regular,79619f8580577e44ccaa2ec44011210bcd2093c1c6a94255b0aad8b5de1e7c7f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,422,1,0.00109895,1717836076,Regular,bfb8b1ba38eb5eb52681d33e9a9da628463b337a3f20fbcb16ac0c26841cf68c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,421,1,0.00483734,1717836076,Regular,496f745a6a8bb76a8b8ae00142a3305e6502f64cd1aec8f3927bad79579b73ef
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,405,1,0.00521982,1717836076,Regular,8b96e10dcbb60eaa600975fcbf87381482f0562c818b39711f878e1341b0942c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,385,1,0.00378346,1717836076,Regular,b39c1f157ff3f8efc1f96f27170b44dbeca8d39dca228a464a29dcd776ab129f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,377,1,0.00101273,1717836076,Regular,ff23515eaba5c936bdc72f770b78609012179ca157037058e04f164d70e79988
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,376,1,0.00104038,1717836076,Regular,ab34e61878dd0c82196a3d1c593f83c492221d395d5d2b9f60bc1b25abc2f7e4
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,365,1,0.00384322,1717836076,Regular,fd6b14947df8dea1ab5a7d89297de5ff072cdb6b5ac0ad57d6564f94ae0b1a00
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,361,1,0.00066237,1717836076,Regular,fede6d86f93bd0cff06cdf4f6a970dc81c401a2f74076e61d7fecdf3f8f01942
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,358,1,0.0008679,1717836076,Regular,253d657045169ff3c3defd65e45e24f2350be7532622813ad7c1d490232b5e98
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,360,1,0.0011209,1717836076,Regular,3d8729e15e3a38502aa322293ae030439a77e246367312f02f431d69c6e546b3
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,356,1,0.00593764,1717836076,Regular,7612a74b1994e1fe2ad564ad5619ee5e250306ca24c989a47f46e47ff27c13d2
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,349,1,0.00160959,1717836076,Regular,6886bf310a1cd2301e4faafa5b311c7f72c5c4160529ed3101926fed91e0ea2c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,348,1,0.0007837,1717836076,Regular,260cdfd3ae866b78f4f087be258ab2ba4c0bba9b8be3faff1bc0001954769e4e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,327,1,0.0049607,1717836076,Regular,babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,319,1,0.0024326,1717836076,Regular,56ebf1218b7d82a104b41a4070cb83a8440eb3ecd8ae618a76a2eb9edb37e040
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,317,1,0.00365857,1717836076,Regular,ee3ca9a046dceaf50a881439f41b4246eb5ba0dda6d58515cbc10e80acf0ef31
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,313,1,0.0043582,1717836076,Regular,144aee3dd3c736c82144bc3a7a8d135cd86734cb50ac25b6caf5c09dbc005278
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,306,1,0.00428928,1717836076,Regular,3a51320985cc0f201fb6ac12ed55ed7bab2743a65d304206362f1396d5bfbe03
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,297,1,0.00100904,1717836076,Regular,660ec1ef977c67a62d7d2fcb094c149bcc63e3bcd5625f8f9c0fe22751028cc8
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,272,1,0.0014631,1717836076,Regular,a83c6c5b30cdb209ce1e11667c13ac73af5c83a99d08f318f2011bb4da480081
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,9,1,0.00412065,1717836076,Regular,ceaf396f8db5be251311fe139ec4643430ae59f552641d9ee0437badd732544a
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,405,1,0.00421152,1717836076,Regular,d7906b8b8401c9cdf9d29da0b3ab6402ad87492b2be80d61dad02a5358af2ad4
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,398,1,0.00566715,1717836076,Regular,8b2ae8ebe9bbad08de0c1ce0094e9572f8ca09f58ee9dc15a34045ca628dee2c
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,396,1,0.00086701,1717836076,Regular,9161748ed6d03f9ef886cfa8e1aa253c2cfce8caa1c8a83a26869b8ee00297e5
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,386,1,0.00534112,1717836076,Regular,b4e4ee0d1475a169af373cb1e8ce178090cb2b71469166071e0bccc114a00303
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,366,1,0.00408825,1717836076,Regular,fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,355,1,0.00098776,1717836076,Regular,61ec77b0fc34ee3e0846ff22cd0ca40d33e6d361178ed8c361f6eee3443bef27
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,354,1,0.00563445,1717836076,Regular,de2ad3de94e81408675c3d82c4ce97024c9dda853f75ef364886709fe5a8c292
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,340,1,0.00693639,1717836076,Regular,76154bcc6d6d0aa7a9007335e7f3a94ed6f8e1f7b172ee190221febc44c7ed0f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,338,1,0.00096446,1717836076,Regular,f3a55e5814cc7aacaff7d631d3ede0bafdea9bbf9f82afaeb6f5d1082b85c0fa
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,297,1,0.00109875,1717836076,Regular,a34df8b578e75297b4b3bf5850788701d4a6b987ccfc35b0cacdf7479efda8c0
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,295,1,0.00122836,1717836076,Regular,996886f9c3409f0115435eb96271041cfcdb3c10949e563d23b1828124ba7d9e
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,294,1,0.00156171,1717836076,Regular,abe45afa343d6631582ac8779314aff6d40f3b65ea3604713cc86bdb621c09dd
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,287,1,0.0052712,1717836076,Regular,6c119038667ae288420143c6dcf33519aa32323bcc4de2de61867edb64612f84
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,281,1,0.0038244,1717836076,Regular,30dea6b85b31e9fc2e7b3b36e676e0c1660dab9a46a70b848d0b969070256a08
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,271,1,0.00285643,1717836076,Regular,65eb9036fdcdad834d79719b7f4f6df1ffec2296c819750010a878bf87f99fd7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,269,1,0.00490157,1717836076,Regular,31f249ded42d5fcaa46b2c94a855a775734e2258db147bc4f3d4dc7d2df40d1b
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,268,1,0.00610586,1717836076,Regular,bcdf4ffe8bae91f15a7a99096ad2bcc1c76cb7bbee94193f3a4f611de9568afc
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,257,1,0.0036783,1717836076,Regular,9b9eb086c8fbb92aedc14fa5aa6f6eb62f1c19180ed53462ac67f836a37cfe70
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,248,1,0.00372084,1717836076,Regular,dbc99fe6101ee1244df390973b824b9209381be9c91c3b14aa6168e289687d5d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,246,1,0.00305178,1717836076,Regular,c38af117d978fcf29e6a53b19d3115189df9160717d1da508b7137c7d9356902
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,244,1,0.00338494,1717836076,Regular,c3c91448df0896a337e2dfe480753018abc9eb3d5ef937b4b92349f6661fead7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,216,1,0.00111972,1717836076,Regular,fdb6f2f8af026e7b01dd7fd101aebd96e638e177f5f7000160b76e4cc513184d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,203,1,0.00363784,1717836076,Regular,e8c73e8b50f5f8fcc1025394bbb875efea3b4e08ec5d808130217fbaab351ea6
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,174,1,0.01240293,1717836076,Regular,d7dec08396356661407ade0e5125b3201abb1bb94800cb98bf46d5b910686f13
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,156,1,0.00101018,1717836076,Regular,b21c22019abce323cf09b0b0fc58f49db87ea3d4a74594ddc68cb279baf93a5f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,153,1,0.00403417,1717836076,Regular,92d2067359e4f1b4d2f05a60b28adfeef2747f38cf2f4b68aaad02efac4f1a00
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,131,1,0.00057661,1717836076,Regular,933637f687eaea3785a2f9c6977776ce2fded2a4e02b43126375b845031d485b
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,99,1,0.00072318,1717836076,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,78,1,0.00125409,1717836076,Regular,f5657ae342e68be986d6205b6926f4a6339dbca947da06b19062af475887ced7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,66,1,0.001151,1717836076,Regular,3ea1741ea532106212e874ad6c86eb1b78f72c786f98178f2f709f82dbdfc852
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,60,1,0.0024094,1717836076,Regular,fdf8f647739d44348c59a00265d7cd7560db8a9a034607b9ad6c62bb9c76149b
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,55,1,0.00954943,1717836076,Regular,b1eaac62e1b575f514d4fb4d1304101b33fef5630c5d7708d65a110ade4b0bea
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,42,1,0.00065948,1717836076,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,28,1,0.00101377,1717836076,Regular,67e2141e5c3e2f8b2f622d40fae3fea9bef3decf4c8cf0f36325ad42a97af992
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,19,1,0.00138633,1717836076,Regular,1ffb827bcf2a39e03acc5fcdbff3a491db1325eb14a2056dbf053387f1685f19
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,14,1,0.0011784,1717836076,Regular,ebde54ef636d9d978f2e471f7fb5e5e1ef573120d8ec3c3513c0f80f0cdb3327
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,7,1,0.0047567,1717836076,Regular,ce17aa29d43c548335e39c7f0b22f64759e7703ac1f833509044e1ac1c094f77
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,3,1,0.00553195,1717836076,Regular,8084b0921bed672b219011ce0160b31ae87210af391d5fb565f65f7b556f6a9f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,2,1,0.00705245,1717836076,Regular,d76d706adcb5221ec36a1e148911c1006c29b1fc61d9372eec7e391e04f969a7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,0,1,0.00703192,1717836076,Regular,cc7c47925763d0c8405d844b71289379aa2c79d2a2390505704c583a0279b865
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,1,15,1,0.00121913,1717834839,Regular,
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,1,2,1,0.00090185,1717834806,Regular,
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,1,34,1,0.00095252,1717832714,Regular,
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,1,4,1,0.00133395,1717830235,Regular,
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,1,29,1,0.0010109,1717829177,Regular,
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,1,35,1,0.00102274,1717828154,Regular,
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,1,34,1,0.00082834,1717827150,Regular,
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,1,1,1,0.00123918,1717825624,Regular,
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,120,1,0.00387166,1717823665,Regular,f92e765aa6e0fcc7dc71c032f8a495df034a521ae541d10fbebb027535b9abe5
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,116,1,0.00326682,1717823665,Regular,b4239162e59056a337b90e1e75b9dda4717a0e35ecc8393ddf34dfeb5f66d401
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,105,1,0.00604712,1717823665,Regular,1a6425602814a8b9a567ca7fa6c0edb7007795f4e1128591141d0a102517f741
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,93,1,0.00334315,1717823665,Regular,a215053d85b042ce1750aaefb3eb36ee08f628e15c5eb17e9f33fd218ea4df17
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,88,1,0.00485927,1717823665,Regular,3d4450f8b23567e8165b08e68b0d743a0ca370898730391002bf523e31733b78
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,85,1,0.00100882,1717823665,Regular,2e686638f8ff87aec3d973b4f9951c58aa34875b53e94478565bae50d66f3fa6
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,84,1,0.00330579,1717823665,Regular,49081392c14d57916b9be8be43e5a167a6a68fd7f8b1229c33ea8d4a13dd970c
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,79,1,0.00457224,1717823665,Regular,1d7115a549c6934308a5c81db24f5e1ced0b75b23a43cbe447086d4acbe036a5
