tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,25,1,0.50593526,1538504528,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,24,1,0.50553874,1538504528,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,16,1,0.49297175,1538504528,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,15,1,0.49049912,1538504528,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,14,1,0.48861678,1538504528,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,9,1,0.48077869,1538504528,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,7,1,0.47465821,1538504528,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,1,1,0.45728418,1538504528,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,22,1,0.4428165,1538504008,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,15,1,0.43249752,1538504008,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,21,1,0.44234865,1538504008,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,5,1,0.3921479,1538498280,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,15,1,0.40325453,1538498280,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,21,1,0.40767535,1538498280,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,213,1,0.48077869,1538448708,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,426,1,0.40767535,1538362491,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,252,1,0.40325453,1538275809,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,469,1,0.4428165,1538189860,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,863,1,0.43249752,1538103406,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,177,1,0.3921479,1538017645,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,323,1,0.44234865,1537930277,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,126,1,0.50593526,1537844616,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,257,1,0.53050099,1537757601,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,347,1,0.53505166,1537671435,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,402,1,0.50553874,1537584805,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,308,1,0.52718189,1537498361,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,57,1,0.49049912,1537411813,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,878,1,0.45728418,1537325430,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,665,1,0.47465821,1537239024,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,106,1,0.48861678,1537152609,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,272,1,0.47093828,1537066458,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,458,1,0.4660542,1536980413,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,123,1,0.49297175,1536894173,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,21,1,0.49455834,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,339,1,0.49455834,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,17,1,0.51122762,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,341,1,0.51122762,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,16,1,0.51922183,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,464,1,0.51922183,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,3,1,0.50158398,1536559546,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,673,1,0.50158398,1536548525,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,20,1,0.50638107,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,60,1,0.50638107,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,26,1,0.51705736,1536379367,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,289,1,0.51705736,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,25,1,0.53273098,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,6,1,0.53273098,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,16,1,0.4899959,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,371,1,0.4899959,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,12,1,0.52450687,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,344,1,0.52450687,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,10,1,0.50498498,1536040185,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,401,1,0.50498498,1536029434,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,9,1,0.52511628,1535953636,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,210,1,0.52511628,1535943016,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44,-1,1,1,0.36300759,1535860982,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,241,1,0.36300759,1535857535,Regular,2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,49,1,0.49389247,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,377,1,0.49389247,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,7,1,0.51702564,1535694487,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,496,1,0.51702564,1535683811,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,20,1,0.53452184,1535600285,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,503,1,0.53452184,1535597636,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,10,1,0.53077405,1535536755,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,42,1,0.53077405,1535511189,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,17,1,0.5439229,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,513,1,0.5439229,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,20,1,0.56872453,1535370481,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,94,1,0.56872453,1535338209,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,20,1,0.52038354,1535315450,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,389,1,0.52038354,1535251952,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,4,1,0.51409118,1535193090,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,271,1,0.51409118,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,14,1,0.57936966,1535114638,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,23,1,0.57936966,1535079015,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,35,1,0.59050229,1535021062,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,453,1,0.59050229,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,18,1,0.57028163,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,516,1,0.57028163,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
