tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,31,1,2.14199178,1608473534,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,30,1,3.47414561,1608473534,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,29,1,7.41648856,1608473534,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,28,1,3.56691917,1608473534,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,27,1,5.40793705,1608473534,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,26,1,2.31919812,1608473534,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,25,1,4.27585868,1608473534,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,24,1,9.3845125,1608473534,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,23,1,2.47811219,1608473534,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,22,1,4.12348363,1608473534,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,21,1,2.60864258,1608473534,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,20,1,3.007833,1608473534,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,19,1,2.87335802,1608473534,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,18,1,0.37798718,1608473534,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,17,1,5.83764441,1608473534,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,16,1,0.47428395,1608473534,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,15,1,0.405353,1608473534,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,14,1,2.18328028,1608473534,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,13,1,1.94385082,1608473534,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,2,1,0.49626727,1608473534,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,1,1,2.41780987,1608473534,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,0,1,1.08447867,1608473534,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,12,1,2.10841661,1608473534,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,11,1,7.64746353,1608473534,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,10,1,2.32591159,1608473534,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,9,1,1.99378094,1608473534,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,8,1,1.86887725,1608473534,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,7,1,5.45730953,1608473534,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,6,1,3.55927607,1608473534,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,4,1,3.35723002,1608473534,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,3,1,4.27598813,1608473534,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0,-1,0,1,2.08108032,1608468757,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0,-1,2,1,9.34948649,1608468757,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0,-1,1,1,2.95440094,1608468757,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9,-1,0,1,1.97190686,1608468467,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9,-1,1,1,5.43424052,1608468467,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9,-1,2,1,4.11288953,1608468467,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,364,1,0.2720763,1531707325,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,274,1,0.30165547,1531622459,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,192,1,0.37798718,1531534516,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,532,1,0.47428395,1531448685,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,339,1,0.49626727,1531361858,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,450,1,0.405353,1531275660,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,216,1,1.01709577,1531189396,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,149,1,1.86887725,1531103065,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,58,1,1.97190686,1531016368,Regular,82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,487,1,1.97866358,1530930041,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,491,1,1.94385082,1530856082,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,88,1,2.07678831,1530756954,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,92,1,2.14199178,1530670592,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,453,1,2.24643728,1530584180,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,591,1,2.18328028,1530498439,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,565,1,1.99378094,1530411455,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,229,1,2.19327651,1530325304,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,408,1,2.05174795,1530238961,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,384,1,1.08447867,1530152134,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,199,1,0.32588355,1530066006,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,216,1,0.46344789,1529985106,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,337,1,2.08108032,1529893460,Regular,6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,464,1,2.10841661,1529807126,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,258,1,2.41780987,1529720430,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,85,1,2.31919812,1529637919,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,291,1,2.47811219,1529556881,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,169,1,2.60864258,1529461067,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,408,1,2.38079951,1529374776,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,491,1,1.68269171,1529288263,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,799,1,2.32591159,1529201765,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,449,1,2.95440094,1529115308,Regular,6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,58,1,2.87335802,1529029078,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,108,1,3.007833,1528946322,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,653,1,3.35723002,1528860612,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,197,1,3.55927607,1528776136,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,215,1,3.47414561,1528686420,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,417,1,3.56691917,1528593723,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,270,1,3.95724936,1528515914,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,468,1,4.27598813,1528430321,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,93,1,4.27585868,1528341401,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,387,1,4.12348363,1528257939,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,52,1,4.13812716,1528161767,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,590,1,4.11288953,1528085116,Regular,82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,495,1,4.64969839,1528000925,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,456,1,5.40793705,1527915772,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,196,1,5.43424052,1527820972,Regular,82bd3dc1b3aae6b12744edd3d4fa96a006f6002c548ba410fd18f97c917c8fe9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,286,1,5.45730953,1527732871,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,105,1,5.83764441,1527649386,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,183,1,6.6207842,1527565843,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,338,1,6.68903471,1527487696,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,196,1,6.74188764,1527402668,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,387,1,7.64746353,1527322045,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,235,1,8.25943707,1527229931,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,105,1,9.69292361,1527146846,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,150,1,9.3845125,1527059107,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,334,1,8.87050388,1526965731,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
2c1ea1e7381301caa411d45de5871320c3ee5133c0e37525f753a52194c968c1,-1,0,1,9.71978789,1526949633,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,57,1,9.34948649,1526889997,Regular,6dcb25baabd8c44187b3775d0b02e0c1d62314b76d4805d53838d50f2f1b84e0
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,254,1,9.71978789,1526792572,Regular,2c1ea1e7381301caa411d45de5871320c3ee5133c0e37525f753a52194c968c1
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,190,1,7.41648856,1526705934,Regular,3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a
2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426,-1,3,1,10.58280632,1526627258,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426,-1,2,1,9.28053,1526627258,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426,-1,1,1,9.81477789,1526627258,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,242,1,10.58280632,1526624393,Regular,2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,182,1,9.28053,1526537106,Regular,2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,210,1,9.81477789,1526454368,Regular,2d6227948b87507fe3ae74e32d0673dc008a665ce5587db30c55c3f93432d426
