tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,117,1,0.19751871,1551974849,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,116,1,0.6801051,1551974849,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,115,1,0.29099567,1551974849,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,114,1,0.14975442,1551974849,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,113,1,0.17027646,1551974849,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,112,1,0.12197648,1551974849,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,111,1,0.14327564,1551974849,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,110,1,0.12944908,1551974849,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,109,1,0.12911485,1551974849,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,108,1,0.12691708,1551974849,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,107,1,0.11130304,1551974849,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,106,1,0.09811104,1551974849,Regular,8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,105,1,0.09812925,1551974849,Regular,3e40b329999ec26db04583367c7ed29bb72ccac8a67bd45c28eeacaee7ff5ebc
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,104,1,0.10423287,1551974849,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,103,1,0.79776682,1551974849,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,102,1,0.17623951,1551974849,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,101,1,0.12380083,1551974849,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,100,1,0.09810658,1551974849,Regular,0fe3ec0cb235abfda346445625c0237f14e0250570f1b195e8dd95ad5adfd5b0
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,98,1,0.75016779,1551974849,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,97,1,0.46426032,1551974849,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,96,1,0.10692849,1551974849,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,95,1,0.09802756,1551974849,Regular,ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,94,1,0.59910698,1551974849,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,93,1,0.12362653,1551974849,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,92,1,0.16718809,1551974849,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,91,1,0.19194425,1551974849,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,90,1,0.32855796,1551974849,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,89,1,0.1759261,1551974849,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,88,1,0.1383455,1551974849,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,87,1,0.13983384,1551974849,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,86,1,0.14027248,1551974849,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,85,1,0.12747986,1551974849,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,84,1,0.14218789,1551974849,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,83,1,0.0980028,1551974849,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,82,1,0.15892159,1551974849,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,81,1,0.18384777,1551974849,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,80,1,0.10050777,1551974849,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,79,1,0.11534785,1551974849,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,78,1,0.10869195,1551974849,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,77,1,0.13241502,1551974849,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,76,1,0.14175182,1551974849,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,75,1,0.18931898,1551974849,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,74,1,0.24068369,1551974849,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,73,1,0.70563024,1551974849,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,72,1,0.24739919,1551974849,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,71,1,0.09812073,1551974849,Regular,1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,70,1,0.37767818,1551974849,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,69,1,0.18258762,1551974849,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,68,1,0.29846436,1551974849,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,67,1,0.65675244,1551974849,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,66,1,0.0981955,1551974849,Regular,91b22061aee7e6ffe6b681b2b25f90b6b5a67f29a0f414619a797c4c2f19a576
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,65,1,0.28683386,1551974849,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,64,1,0.13274693,1551974849,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,63,1,0.11275635,1551974849,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,38,1,0.10298901,1551974849,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,61,1,0.11995332,1551974849,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,60,1,0.64276392,1551974849,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,59,1,0.13290448,1551974849,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,58,1,0.19388352,1551974849,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,57,1,0.2087885,1551974849,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,56,1,0.1530813,1551974849,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,55,1,0.20546118,1551974849,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,54,1,0.09800415,1551974849,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,53,1,0.81382863,1551974849,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,52,1,0.12637303,1551974849,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,51,1,0.40659868,1551974849,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,50,1,0.10262025,1551974849,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,49,1,0.12793926,1551974849,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,48,1,0.09819595,1551974849,Regular,73269e932161d69debc59328860ef3ea350d138236bb5a763921a96c69657b57
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,47,1,0.16071012,1551974849,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,46,1,0.10587987,1551974849,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,45,1,0.13069605,1551974849,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,44,1,0.10879979,1551974849,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,43,1,0.13951289,1551974849,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,42,1,0.14499871,1551974849,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,41,1,0.09846487,1551974849,Regular,1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,40,1,0.13479906,1551974849,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,39,1,0.12734217,1551974849,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,62,1,0.82163477,1551974849,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,0,1,0.12818392,1551974849,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,1,1,0.20185975,1551974849,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,2,1,0.10220468,1551974849,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,3,1,0.29621126,1551974849,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,4,1,0.17782944,1551974849,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,5,1,0.3747049,1551974849,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,6,1,0.29580339,1551974849,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,7,1,0.16205193,1551974849,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,8,1,0.10984726,1551974849,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,9,1,0.12501309,1551974849,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,10,1,0.69327968,1551974849,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,11,1,0.2082368,1551974849,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,12,1,0.66132833,1551974849,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,13,1,0.13691575,1551974849,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,14,1,0.1155308,1551974849,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,15,1,0.162083,1551974849,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,16,1,0.19031307,1551974849,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,17,1,0.15761417,1551974849,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,18,1,0.12335345,1551974849,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,19,1,0.14342858,1551974849,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,20,1,0.30067908,1551974849,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,21,1,0.23000601,1551974849,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,22,1,0.11816743,1551974849,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,23,1,0.10271987,1551974849,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,24,1,0.13297107,1551974849,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,25,1,0.24850879,1551974849,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,26,1,0.38558971,1551974849,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,27,1,0.18761043,1551974849,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,28,1,0.12159939,1551974849,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,29,1,0.1807261,1551974849,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,30,1,0.12307491,1551974849,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,31,1,0.13189688,1551974849,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,32,1,0.21668256,1551974849,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,33,1,0.1219161,1551974849,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,34,1,0.13363117,1551974849,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,35,1,0.53172599,1551974849,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,36,1,0.12065297,1551974849,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,37,1,0.16671716,1551974849,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,528,1,0.12065297,1541561615,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,770,1,0.1219161,1541215826,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,403,1,0.12501309,1540870043,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,275,1,0.10220468,1540522274,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,702,1,0.10587987,1540263077,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,418,1,0.10262025,1540003853,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,830,1,0.11265872,1539745078,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,207,1,0.12747986,1539485412,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
