tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,8,1,0.46095221,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,9,1,0.41737046,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,10,1,0.4487258,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,11,1,0.26807343,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,12,1,0.24521221,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,13,1,0.38607579,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,14,1,0.24118605,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,15,1,0.16520773,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,16,1,0.34219593,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,17,1,0.27144968,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,18,1,0.45200641,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,19,1,0.4288104,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,20,1,0.40478778,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,22,1,0.51653092,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,23,1,0.36639836,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,24,1,0.32456922,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,25,1,0.41558013,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,26,1,0.38248846,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,27,1,0.46133958,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,28,1,0.47500483,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,29,1,0.40021146,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,30,1,0.41663749,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,31,1,0.40866905,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,32,1,0.41217468,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,33,1,0.45806682,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,34,1,0.45792376,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,35,1,0.50595235,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,36,1,0.56683166,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,114,1,0.24118605,1532658107,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,458,1,0.25307594,1532571689,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,357,1,0.22080128,1532484972,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,97,1,0.26618844,1532398754,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,122,1,0.27144968,1532312111,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,435,1,0.24521221,1532225984,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,540,1,0.26807343,1532139393,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,38,1,0.34219593,1532052930,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,503,1,0.32456922,1531966552,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,538,1,0.38248846,1531880548,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,356,1,0.36639836,1531793756,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,511,1,0.34979749,1531707325,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,310,1,0.38607579,1531622459,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,320,1,0.40866905,1531534516,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,248,1,0.41737046,1531448685,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,319,1,0.40021146,1531361858,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,478,1,0.41558013,1531275660,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,197,1,0.4288104,1531189396,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,19,1,0.40478778,1531103065,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,148,1,0.41870588,1531016368,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,283,1,0.41663749,1530930041,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,96,1,0.41217468,1530856082,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,145,1,0.45200641,1530756954,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,294,1,0.45792376,1530670592,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,349,1,0.47500483,1530584180,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,22,1,0.46095221,1530497708,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,575,1,0.40615912,1530411455,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,483,1,0.46096403,1530325304,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,560,1,0.4487258,1530238961,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,59,1,0.51653092,1530152134,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,26,1,0.56683166,1530066006,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,66,1,0.50595235,1529985106,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,362,1,0.50360962,1529893460,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,18,1,0.46133958,1529807126,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,498,1,0.52308897,1529720430,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,343,1,0.45806682,1529637919,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,71,1,0.16520773,1529556881,Regular,27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0
