tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,8,1,0.13721094,1538101901,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,9,1,0.13721094,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,5,1,0.09420654,1538015720,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,13,1,0.09420654,1538014178,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,16,1,0.30513246,1532120590,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,19,1,0.19630658,1532054375,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,154,1,0.19630658,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4,-1,4,1,0.27855946,1531970011,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,10,1,0.27855946,1531966369,Regular,f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,158,1,0.30513246,1531879962,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,22,1,0.28107763,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,100,1,0.26711283,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,118,1,0.26711283,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,139,1,0.28107763,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,21,1,0.30653693,1531659430,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,69,1,0.30653693,1531622459,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,46,1,0.3150589,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,163,1,0.3150589,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,214,1,0.32637533,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,62,1,0.32637533,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,16,1,0.30972182,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,8,1,0.30972182,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,101,1,0.32237362,1531294817,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,145,1,0.32237362,1531274940,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,114,1,0.32161713,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,6,1,0.32994717,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,19,1,0.32994717,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,11,1,0.3116278,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,39,1,0.3116278,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,14,1,0.31587073,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,29,1,0.31587073,1531015903,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,35,1,0.32161713,1530929286,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,6,1,0.34522204,1530850370,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,16,1,0.31480463,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,106,1,0.31480463,1530842937,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,104,1,0.34522204,1530756786,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,59,1,0.34723926,1530674809,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,133,1,0.34723926,1530670254,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,128,1,0.3612498,1530588244,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,2,1,0.3612498,1530583747,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379,-1,16,1,0.35563616,1530549968,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,169,1,0.35563616,1530497608,Regular,21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,67,1,0.31339032,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,166,1,0.31339032,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,20,1,0.34789314,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,173,1,0.34789314,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7,-1,10,1,0.33320173,1530250191,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,62,1,0.33320173,1530238388,Regular,d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,72,1,0.3794279,1530151800,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,92,1,0.42767735,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,151,1,0.42767735,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,25,1,0.0993216,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,140,1,0.0993216,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,20,1,0.10466137,1529967682,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,14,1,0.10466137,1529956496,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,1,1,0.09839477,1529934349,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,1,1,0.10302348,1529933360,Regular,bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,3,1,0.09839477,1529933360,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497,1,12,1,0.10302348,1529920179,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,14,1,0.10415396,1529904471,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35,1,8,1,0.10415396,1529900619,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
a4f66cc1bc72a6418095768f1c1b58fe95a1cce90f4022954947ad57407e7fac,-1,1,1,0.09846937,1529877373,Regular,48f70fb2bf082649a31370065230df7d4e14f5c9decda92be61306131032f713
48f70fb2bf082649a31370065230df7d4e14f5c9decda92be61306131032f713,1,15,1,0.09846937,1529876476,Regular,a4f66cc1bc72a6418095768f1c1b58fe95a1cce90f4022954947ad57407e7fac
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,16,1,0.10552537,1529857924,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,-1,8,1,0.10116165,1529855057,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,1,1,0.10116165,1529849523,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,14,1,0.10552537,1529824687,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,80,1,0.10240731,1529819047,Regular,f38083f3a5374fc09541c99f76c6276f7054e7f94d1c0617e9ea344947c155e5
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,5,1,0.10264459,1529806195,Regular,fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51
fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51,1,7,1,0.10264459,1529794168,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02,-1,2,1,0.09851125,1529778361,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d,1,3,1,0.09851125,1529774891,Regular,5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02
d7e9afc23ce0d0b8eda4e65f750b7bd5841b6059c65657c6ef66728a1d06717b,-1,1,1,0.10190868,1529758845,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,13,1,0.10190868,1529756786,Regular,d7e9afc23ce0d0b8eda4e65f750b7bd5841b6059c65657c6ef66728a1d06717b
6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e,-1,1,1,6.59612117,1529744643,Regular,b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25
b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25,1,1,1,6.59612117,1529742722,Regular,6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e
d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa,1,11,1,0.09814755,1529727283,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5,-1,2,1,0.10031473,1529702079,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,5,1,0.10031473,1529701861,Regular,c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,5,1,0.10248244,1529682205,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,33,1,0.10248244,1529681156,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,1,1,0.10071059,1529666846,Regular,aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,6,1,0.10071059,1529665852,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
f38083f3a5374fc09541c99f76c6276f7054e7f94d1c0617e9ea344947c155e5,1,16,1,0.10240731,1529644988,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,11,1,0.44674847,1529227007,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,29,1,0.44674847,1529201349,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,31,1,0.47874057,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,158,1,0.47874057,1529115308,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,3,1,0.47600782,1529029078,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,103,1,0.47600782,1529028759,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,100,1,0.55908355,1529011757,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,24,1,0.44425312,1528951540,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,87,1,0.44425312,1528942204,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,19,1,0.4617945,1528898493,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,44,1,0.4617945,1528855686,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,17,1,0.47172708,1528773738,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,140,1,0.47172708,1528769290,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,40,1,0.54860761,1528698368,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,36,1,0.54860761,1528682886,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,38,1,0.55908355,1528596657,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,3,1,0.62603649,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,25,1,0.62603649,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da,-1,29,1,0.67977427,1528424864,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,156,1,0.67977427,1528424023,Regular,1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,20,1,0.67550439,1528341401,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,78,1,0.67550439,1528338098,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,330,1,0.66795758,1528299908,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,20,1,0.66795758,1528251037,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,27,1,0.65815276,1528202102,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,14,1,0.65815276,1528164825,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,111,1,0.67240988,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,65,1,0.67240988,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,17,1,0.74967667,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,46,1,0.74967667,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,21,1,0.88319226,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,181,1,0.88319226,1527905403,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,94,1,0.88445224,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,47,1,0.88445224,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
