tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,21,1,0.20964052,1534468185,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,20,1,0.21569922,1534468185,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,19,1,0.20358258,1534468185,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,18,1,0.21602575,1534468185,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,1,1,1,0.00359018,1534468185,Regular,
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,0,1,0.20235329,1534468185,Regular,e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,1,1,0.21928793,1534468185,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,2,1,0.21994541,1534468185,Regular,e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,3,1,0.20468585,1534468185,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,4,1,0.22203581,1534468185,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,5,1,0.20548078,1534468185,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,6,1,0.0058808,1534468185,Regular,0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,7,1,0.20129869,1534468185,Regular,7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,8,1,0.20970785,1534468185,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,9,1,0.21007703,1534468185,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,10,1,0.21744481,1534468185,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,11,1,0.20803006,1534468185,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,24,1,0.20792489,1534300541,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,10,1,0.20751116,1534264742,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,14,1,0.20535194,1534228607,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,19,1,0.20120055,1534192823,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,1,1,0.21706911,1534160046,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242,1,9,1,0.20235329,1534124122,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,17,1,0.20803006,1534088565,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,7,1,0.20468585,1534052607,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c,1,6,1,0.21556422,1534012669,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,2,1,0.20496661,1533971101,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14,1,13,1,0.20003255,1533927848,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f,1,7,1,0.20750649,1533891839,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,22,1,0.21192361,1533855963,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556,1,19,1,0.20762003,1533820280,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,0,1,0.2083305,1533784029,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,13,1,0.20825827,1533744751,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b,1,12,1,0.21735687,1533708538,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,2,1,0.21653463,1533668601,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,28,1,0.20964052,1533629036,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,17,1,0.21119283,1533592957,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,1,1,0.21007703,1533550289,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce,1,1,1,0.21994541,1533510679,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,5,1,0.21744481,1533467464,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491,1,7,1,0.20078987,1533428083,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,9,1,0.21928793,1533391858,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,7,1,0.22259082,1533352317,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,0,1,0.22203581,1533314009,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,2,1,0.21569922,1533276732,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,7,1,0.21602575,1533240581,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d,1,17,1,0.21572449,1533204619,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,20,1,0.20970785,1533168446,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,16,1,0.20548078,1533136097,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,10,1,0.20545493,1533103977,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,9,1,0.22640807,1533071576,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,19,1,0.20358258,1533039003,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,21,1,0.22493624,1533010287,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,28,1,0.22477366,1532978121,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95,1,5,1,0.20129869,1532945190,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82,1,13,1,0.20140106,1532913256,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,16,1,0.20847093,1532880365,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,20,1,0.22287001,1532844498,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,1,0,1,0.03787746,1532812226,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,19,1,0.21549464,1532812226,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,18,1,0.20205815,1532812226,Regular,365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,17,1,0.22400211,1532812226,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,16,1,0.22397317,1532812226,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,15,1,0.2055428,1532812226,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,14,1,0.22156785,1532812226,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,13,1,0.21713363,1532812226,Regular,c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,12,1,0.20559583,1532812226,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,11,1,0.21798101,1532812226,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,10,1,0.21419831,1532812226,Regular,97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,9,1,0.20457969,1532812226,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,8,1,0.20126352,1532812226,Regular,208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,7,1,0.21342597,1532812226,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,6,1,0.22410573,1532812226,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,5,1,0.20712447,1532812226,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,4,1,0.17457501,1532812226,Regular,5c603bc8464e117239079996d640e15aac2f00f05135770db6613c9bdf5ca168
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,3,1,0.20665049,1532812226,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,2,1,0.21524616,1532812226,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,1,1,0.22060406,1532812226,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,0,1,0.22028266,1532812226,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd,-1,20,1,0.2060482,1532812226,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,18,1,0.20559583,1532804935,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,12,1,0.21524616,1532768900,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,35,1,0.22400211,1532733045,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,19,1,0.20457969,1532698157,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,22,1,0.22028266,1532664782,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,22,1,0.20205815,1532633038,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,19,1,0.2055428,1532603565,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,2,1,0.22397317,1532574864,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,6,1,0.21342597,1532542224,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,5,1,0.20665049,1532510163,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,20,1,0.21549464,1532477553,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,18,1,0.21419831,1532441467,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,2,1,0.21713363,1532406117,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,16,1,0.22156785,1532369443,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,13,1,0.21798101,1532336966,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,0,1,0.22410573,1531666418,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,3,1,0.2060482,1531630442,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,20,1,0.20712447,1531591046,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb,1,5,1,0.20126352,1531554803,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,19,1,0.22060406,1531522524,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,91,1,0.20096944,1531511048,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,1,0,1,0.0058808,1531511048,Regular,6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb
