tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,4,1,0.21719575,1566724807,Regular,
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,6,1,0.19981893,1565489812,Regular,
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,10,1,0.2024468,1563289548,Regular,
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,3,1,0.20294683,1561724292,Regular,
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,10,1,0.20774069,1560376360,Regular,
f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3,1,11,1,0.19958431,1557928272,Regular,
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,14,1,0.20455598,1556586100,Regular,
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,25,1,0.20369608,1554994606,Regular,
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,11,1,0.20649185,1554009991,Regular,
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,9,1,0.20315293,1553122489,Regular,
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,3,1,0.20393217,1552546671,Regular,
16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59,1,3,1,0.20201219,1551649712,Regular,
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,14,1,0.20214903,1550715366,Regular,
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,9,1,0.19982182,1549840781,Regular,
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,7,1,0.20399464,1549163437,Regular,
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,5,1,0.20216762,1548265291,Regular,
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,9,1,0.20266913,1547683139,Regular,
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,9,1,0.20678471,1547096166,Regular,
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,21,1,0.19898349,1546612745,Regular,
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,2,1,0.20712967,1545976305,Regular,
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,1,1,0.19881329,1545551814,Regular,
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,4,1,0.20291295,1545154564,Regular,
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,25,1,0.20036757,1544770054,Regular,
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,14,1,0.2048295,1544321110,Regular,
aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121,1,16,1,0.20440287,1543801592,Regular,
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,0,1,0.20205753,1543420483,Regular,
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,19,1,0.2007937,1542928072,Regular,
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,18,1,0.20152101,1542372368,Regular,
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,20,1,0.20156552,1541928516,Regular,
b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0,1,18,1,0.19845232,1541396113,Regular,
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,17,1,0.20346596,1540897445,Regular,
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,9,1,0.19900664,1540472616,Regular,
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,28,1,0.2000521,1540089079,Regular,
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,0,1,0.20134155,1539585909,Regular,
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,14,1,0.20309004,1539273783,Regular,
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,28,1,0.20250896,1538965809,Regular,
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,4,1,0.20202537,1538717467,Regular,
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,12,1,0.19974838,1538417855,Regular,
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,2,1,0.20044731,1538186459,Regular,
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,14,1,0.203679,1537908967,Regular,
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,26,1,0.19955704,1537681895,Regular,
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,2,1,0.20281427,1537450848,Regular,
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,25,1,0.20167451,1537274289,Regular,
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,11,1,0.20071011,1537041909,Regular,
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,29,1,0.20157972,1536798277,Regular,
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,31,1,0.20367189,1536601917,Regular,
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,22,1,0.20146174,1536383146,Regular,
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,30,1,0.20079332,1536163105,Regular,
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,14,1,0.20090507,1535932773,Regular,
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,32,1,0.20029338,1535712852,Regular,
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,21,1,0.20224882,1535523477,Regular,
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,23,1,0.20130065,1535348104,Regular,
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,21,1,0.20109084,1535163277,Regular,
d62661d0cdb016f3085686adb0e97b4bb04f42781613b435b05def33f47f7583,1,13,1,0.19938745,1534980796,Regular,
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,18,1,0.20049582,1534824238,Regular,
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,3,1,0.19879528,1534654280,Regular,
4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073,1,9,1,0.19913936,1534487919,Regular,
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,0,1,0.19816931,1534328599,Regular,
3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34,1,12,1,0.2000386,1534159697,Regular,
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,17,1,0.19882124,1534016603,Regular,
81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a,1,2,1,0.19981535,1533878870,Regular,
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,15,1,0.1987432,1533729793,Regular,
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,14,1,0.19818141,1533563673,Regular,
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,24,1,0.19822809,1533405813,Regular,
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,4,1,0.2027599,1533269439,Regular,
1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703,1,2,1,0.19893436,1530824648,Regular,
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,23,1,0.20542645,1530709835,Regular,
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,7,1,0.20099148,1530639405,Regular,
075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a,1,20,1,0.20116491,1530530101,Regular,
f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b,1,1,1,0.19890174,1530415215,Regular,
16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15,1,10,1,0.20020461,1530300857,Regular,
0dec634f2ae4a9e97cc46389a7f1359c0ba2651959991409fab983b57c42aa25,1,2,1,0.19944048,1530212007,Regular,
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,39,1,0.202998,1530116619,Regular,
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,25,1,0.20270226,1530027118,Regular,
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,21,1,0.19981155,1529934952,Regular,
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,7,1,0.19909365,1529854571,Regular,
5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8,1,8,1,0.20048697,1529763003,Regular,
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,2,1,0.1997651,1529673407,Regular,
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,301,1,0.10641456,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,85,1,0.24404381,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,32,1,0.24456323,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,263,1,0.22548103,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,241,1,0.25166062,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,141,1,0.28156818,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,245,1,0.2693473,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,666,1,0.27093886,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,244,1,0.26428424,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,249,1,0.29982017,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,477,1,0.30337268,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,35,1,0.30379716,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,716,1,0.32218729,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,260,1,0.34445569,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,706,1,0.36366677,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,433,1,0.37841411,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,44,1,0.3556053,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,617,1,0.36023053,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,103,1,0.35722596,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,57,1,0.40472458,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,302,1,0.45962283,1527915772,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,56,1,0.4746469,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,371,1,0.46924133,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,18,1,0.5057847,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,18,1,0.56194823,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,39,1,0.57630436,1527487696,Regular,
