tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,95,1,0.10056637,1552099169,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,3,1,0.100417,1551828288,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,174,1,0.100417,1551753014,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,1,1,0.13057482,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,299,1,0.13057482,1551407873,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,3,1,0.11657219,1550926139,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,109,1,0.11657219,1550889536,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,23,1,0.11345266,1550485356,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,142,1,0.11345266,1550457032,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,2,1,0.10741719,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,256,1,0.10741719,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,2,1,0.10456901,1549609526,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,70,1,0.10456901,1549593147,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,2,1,0.1089511,1549190752,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,362,1,0.1089511,1549161347,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d,-1,0,1,0.11122504,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,356,1,0.11122504,1548729485,Regular,f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d
921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213,-1,7,1,0.12063411,1548413596,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,1,1,0.12063411,1548384531,Regular,921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,2,1,0.10810652,1548067981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,102,1,0.10810652,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,4,1,0.114188,1547815536,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,299,1,0.114188,1547778721,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,4,1,0.12847333,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,334,1,0.12847333,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd,-1,1,1,0.11320625,1547289882,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,216,1,0.11320625,1547269626,Regular,4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,3,1,0.11368369,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,446,1,0.11368369,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,5,1,0.13685989,1546742798,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,27,1,0.13685989,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,7,1,0.12763126,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,336,1,0.12763126,1546491582,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,2,1,0.11391072,1546235016,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,331,1,0.11391072,1546226997,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,0,1,0.10431424,1546092501,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,451,1,0.10431424,1546054649,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,-1,0,1,0.10852281,1545903766,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,306,1,0.10852281,1545885279,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190,-1,0,1,0.10793167,1545711765,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,358,1,0.10793167,1545708549,Regular,c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,7,1,0.1417527,1545552847,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,145,1,0.1417527,1545535750,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,0,1,0.11044249,1545279840,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,259,1,0.11044249,1545276832,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,1,1,0.11418839,1545128294,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,333,1,0.11418839,1545103902,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,1,1,0.11232809,1544944750,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,341,1,0.11232809,1544930957,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,0,1,0.10370555,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,378,1,0.10370555,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,4,1,0.14542783,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,519,1,0.14542783,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,16,1,0.1803662,1544426008,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,366,1,0.1803662,1544412686,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,10,1,0.19238883,1544269811,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,272,1,0.19238883,1544240067,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,12,1,0.19065036,1544079252,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,328,1,0.19065036,1544067026,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,14,1,0.15806329,1543909782,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,440,1,0.15806329,1543894778,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,13,1,0.16087062,1543731132,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,177,1,0.16087062,1543721367,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,15,1,0.1926367,1543569574,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,27,1,0.1926367,1543549325,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,13,1,0.17504455,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,639,1,0.17504455,1543375858,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,16,1,0.19731452,1543211128,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,410,1,0.19731452,1543203651,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,19,1,0.19074726,1543034111,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,11,1,0.19074726,1543030618,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f,-1,22,1,0.1652322,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,339,1,0.1652322,1542857348,Regular,7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,14,1,0.17767769,1542690363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,610,1,0.17767769,1542684783,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,17,1,0.16913045,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,777,1,0.16913045,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,20,1,0.19014658,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,529,1,0.19014658,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,30,1,0.19929815,1542183978,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,287,1,0.19929815,1542166199,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,4,1,0.11566579,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,100,1,0.11566579,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,5,1,0.10248514,1541912726,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,833,1,0.10248514,1541907069,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536,-1,18,1,0.17378307,1541822650,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,828,1,0.17378307,1541820564,Regular,c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536
ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849,-1,8,1,0.10868574,1541653892,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,241,1,0.10868574,1541648248,Regular,ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,11,1,0.11145943,1541575277,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,231,1,0.11145943,1541561615,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f,-1,14,1,0.19775948,1541478267,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,887,1,0.19775948,1541475419,Regular,aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,8,1,0.10408971,1541305352,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,650,1,0.10408971,1541302637,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad,-1,19,1,0.20482015,1541218425,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,696,1,0.20482015,1541215826,Regular,ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,0,1,0.10025352,1541046169,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,376,1,0.10025352,1541043288,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,9,1,0.10451525,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,415,1,0.10451525,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,6,1,0.1042286,1540877058,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,811,1,0.1042286,1540870043,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f,-1,18,1,0.21504081,1540783083,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,415,1,0.21504081,1540781647,Regular,e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f
