tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,338,1,0.00740722,1624258784,Regular,0f9586d293ca59d1378bae1c2b48efcb6d56f78d6bf582fd67d90e37f1f226e0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,345,1,0.00740747,1624258784,Regular,4ced96bdd5de588e5d9be8723d975c22c2bf27fcdfe76a87e09e0c788c62eae4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,372,1,0.00733472,1624258784,Regular,bd0c4a0ebee699494ec77027ebe54502f53a187ab1cf73cec12e4f892dfaf15a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,380,1,0.00770726,1624258784,Regular,8c6bf4b59cc958acc5ceab1310adb8bdbedfb7cc49b1ca9e315de015368fbcda
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,388,1,0.00748112,1624258784,Regular,f567eb5f53790a8e09ef3fab3a65aba3924b60ee02f11132009832d1aa864978
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,411,1,0.00740752,1624258784,Regular,0bc9252dc454dcfdbdb7a989df41fcf72a14290ce868f59aff644db3bda69d9f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,416,1,0.00733384,1624258784,Regular,c6d2cb83d669e0d32683eba35f2b4ee398da4deee61a8568c19aaef1dc57139c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,434,1,0.007481,1624258784,Regular,db2c9490631aa8124e012b021ea51c96f29003ee6dfd81809463d3ba4eca4bdf
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,436,1,0.00733416,1624258784,Regular,09dfedcba37f1d59abaac49edf3908499b9b3ef63d34d0e678c77462a95afff8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,437,1,0.00740751,1624258784,Regular,73a42cb56f85b8e5bf0d501ad8d7b7f1911a4ebcc90801f6b74508336efbdbce
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,117,1,0.00733421,1624258784,Regular,f464971eda78de2fc7ce3eaf8efa50f25a869815de3615ce2b2be6330429cedb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,115,1,0.00733482,1624258784,Regular,add14e39100b2e1b26f53c684b124c6df275fef6310896686b73b71126e9869b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,113,1,0.00740747,1624258784,Regular,f321602e726805a816d8bb33530bd9dd306f461dd0c2ae2cf181200488c5866e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,97,1,0.00733421,1624258784,Regular,6f66cbe11919c8d676e99f6f31d1bc31c2b6121b8bd3c71b2a469856f625b8fb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,92,1,0.00740782,1624258784,Regular,e4bc2e52451dd90e92f5f80ab61f9434e9ee62f76ddc6a702a54a452b49571d9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,80,1,0.00740694,1624258784,Regular,5fa9d6e04c7f6cf9dc601c14eca7febfdc551dff13867466711bd36fffd03179
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,75,1,0.00740747,1624258784,Regular,d6af3d0c06d341acd55c38d8ded6b910ed42c044bce9830002e7ac69d0355bdd
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,283,1,0.0073339,1624258784,Regular,8b76846d84df0d3f11560cf6d4693e33d0886339b4aabc07109021f7ba0de9bc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,123,1,0.00733446,1624258784,Regular,bfdd7f5bdd38e15e5cf86b03612370bc2cd4f9d7689ee8609c2554ff7d733a89
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,456,1,0.00740751,1624258784,Regular,42881a8349566037ba956e04b9110d2b027336ba718e2eb586242099268f1fb1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,447,1,0.00733483,1624258784,Regular,dc9cd139933bfa08cc6eaa3af9a6104010fbb365d07f7cc44e127b70672a9792
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,17,1,0.00740724,1624258784,Regular,bc1e214f1a11d066dde6fdd0dcdaa5ab3005920cc9106fe5720e7d094a25b793
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,136,1,0.00733446,1624258784,Regular,d008ab8debaac3b5fc05eb86d46e2c312637dcc50f37d176cd0445fd3a467019
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,150,1,0.00764632,1624258784,Regular,62a362ec6b35e51b78c9dce396d1cfb734d441f212afb4d8f002a6c8d699e2a8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,152,1,0.00740748,1624258784,Regular,b110ccde60dfd7b20552eadf329aa8587d00dd658e003cbc3d144941c6429b81
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,183,1,0.00740781,1624258784,Regular,b8c46a5881dfb3645dde0bb6c389c57951947de0483498e5134517d0ded94beb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,255,1,0.00733421,1624258784,Regular,464c2ab8bf34077893e06b25a57a9b3a3087afa573f26fbff2014f1cab13ad24
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,30,1,0.00748112,1624258784,Regular,77ebd51085cb6546966fd1fe368fbbb093fa4eaa804df0504aa419f82a2cd257
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,64,1,0.00740722,1624258784,Regular,42df43b1f5650780497316b654fc611dc5152f4cfe8ef78b0ae965126e4e29ea
8b76846d84df0d3f11560cf6d4693e33d0886339b4aabc07109021f7ba0de9bc,1,2,1,0.0073339,1623554895,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c6d2cb83d669e0d32683eba35f2b4ee398da4deee61a8568c19aaef1dc57139c,1,2,1,0.00733384,1623203745,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5fa9d6e04c7f6cf9dc601c14eca7febfdc551dff13867466711bd36fffd03179,1,2,1,0.00740694,1622738949,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
42df43b1f5650780497316b654fc611dc5152f4cfe8ef78b0ae965126e4e29ea,1,2,1,0.00740722,1622384598,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
464c2ab8bf34077893e06b25a57a9b3a3087afa573f26fbff2014f1cab13ad24,1,2,1,0.00733421,1622132141,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
db2c9490631aa8124e012b021ea51c96f29003ee6dfd81809463d3ba4eca4bdf,1,2,1,0.007481,1622078988,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f464971eda78de2fc7ce3eaf8efa50f25a869815de3615ce2b2be6330429cedb,1,2,1,0.00733421,1622018881,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
09dfedcba37f1d59abaac49edf3908499b9b3ef63d34d0e678c77462a95afff8,1,2,1,0.00733416,1621762138,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bc1e214f1a11d066dde6fdd0dcdaa5ab3005920cc9106fe5720e7d094a25b793,1,2,1,0.00740724,1621465073,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
6f66cbe11919c8d676e99f6f31d1bc31c2b6121b8bd3c71b2a469856f625b8fb,1,2,1,0.00733421,1620741944,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0f9586d293ca59d1378bae1c2b48efcb6d56f78d6bf582fd67d90e37f1f226e0,1,2,1,0.00740722,1620635936,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
42881a8349566037ba956e04b9110d2b027336ba718e2eb586242099268f1fb1,1,2,1,0.00740751,1620454133,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b110ccde60dfd7b20552eadf329aa8587d00dd658e003cbc3d144941c6429b81,1,2,1,0.00740748,1620452959,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4ced96bdd5de588e5d9be8723d975c22c2bf27fcdfe76a87e09e0c788c62eae4,1,2,1,0.00740747,1620176065,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d6af3d0c06d341acd55c38d8ded6b910ed42c044bce9830002e7ac69d0355bdd,1,2,1,0.00740747,1620008073,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bfdd7f5bdd38e15e5cf86b03612370bc2cd4f9d7689ee8609c2554ff7d733a89,1,2,1,0.00733446,1619942493,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
62a362ec6b35e51b78c9dce396d1cfb734d441f212afb4d8f002a6c8d699e2a8,1,0,1,0.00764632,1619757521,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f321602e726805a816d8bb33530bd9dd306f461dd0c2ae2cf181200488c5866e,1,2,1,0.00740747,1619698418,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d008ab8debaac3b5fc05eb86d46e2c312637dcc50f37d176cd0445fd3a467019,1,2,1,0.00733446,1619695531,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a46229b9d7e0dc426aace68a84423deb085f4c22426ba044abe057d75545d2d8,1,2,1,0.00748126,1619529775,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
73a42cb56f85b8e5bf0d501ad8d7b7f1911a4ebcc90801f6b74508336efbdbce,1,2,1,0.00740751,1619385027,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0bc9252dc454dcfdbdb7a989df41fcf72a14290ce868f59aff644db3bda69d9f,1,2,1,0.00740752,1619285275,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
11fdf1cdd2b8b5c7b5eab45a8c565b75ff0650dff40abeed37db06c7aa39e27e,1,2,1,0.00748113,1619144118,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f567eb5f53790a8e09ef3fab3a65aba3924b60ee02f11132009832d1aa864978,1,2,1,0.00748112,1618939122,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
77ebd51085cb6546966fd1fe368fbbb093fa4eaa804df0504aa419f82a2cd257,1,2,1,0.00748112,1618916852,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
670385de3a188d62dc2b4e4dc8d269dbc4d4ed843c0516fa0766c246071ec6d3,1,2,1,0.00733483,1618469549,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b8c46a5881dfb3645dde0bb6c389c57951947de0483498e5134517d0ded94beb,1,2,1,0.00740781,1618432864,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8c6bf4b59cc958acc5ceab1310adb8bdbedfb7cc49b1ca9e315de015368fbcda,1,2,1,0.00770726,1618392107,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
add14e39100b2e1b26f53c684b124c6df275fef6310896686b73b71126e9869b,1,2,1,0.00733482,1618326825,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e4bc2e52451dd90e92f5f80ab61f9434e9ee62f76ddc6a702a54a452b49571d9,1,2,1,0.00740782,1617953783,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b0aafc9fe56fe6ad210e24fff4444d779c78de50aa0a26cd8b633a3bfe1f2b97,1,2,1,0.00733482,1617820180,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
dc9cd139933bfa08cc6eaa3af9a6104010fbb365d07f7cc44e127b70672a9792,1,2,1,0.00733483,1617787511,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bd0c4a0ebee699494ec77027ebe54502f53a187ab1cf73cec12e4f892dfaf15a,1,2,1,0.00733472,1617786321,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cedd4574a8e7d41234e411e77f43a707cf44ac15386e2bc4ee24afd7b02bf1e1,1,2,1,0.00748157,1617635883,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,222,1,0.00740812,1617610381,Regular,c4cdd0f5f739c117b38e00cbac983120a9dcd961e385b3bf4694479dc95d9669
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,190,1,0.00733514,1617610381,Regular,8da2d65b0c0a40e5cab05a9d64bfccaa939b6fb7fbbc76484a7dda8b3e261f0e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,224,1,0.0073351,1617610381,Regular,2a963925bc6679d9ce6e1929dcd23685c4097ebebb4f5031ae22f2ebd90ae54a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,229,1,0.00733512,1617610381,Regular,b44fb4ef5a83a9543438663b7c9a670415f73bb032553913584bbd0e100f27a2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,231,1,0.00771841,1617610381,Regular,d52c008dbd4aa9c4f0328d5bac2a1d2430ae36906d0d84133d50f15102e34f96
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,239,1,0.00740815,1617610381,Regular,d23e1e23440c4058b14c8c6378021239172f4d164f0bfd70d58b94d321be0152
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,263,1,0.00748189,1617610381,Regular,d986f1fe205367990d534a90a635c5b7c9f6643ec135a2d0d6b304abbd1a9564
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,266,1,0.00740815,1617610381,Regular,8aa62ff472cede8f7b66630be12022c5ffa5d826a7cec22e21e7e496d7198bc6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,268,1,0.007335,1617610381,Regular,cbd1d69f705e6d5bba34e29fe6e2fa68da02e6e2cdf44006f430383e69a920c6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,278,1,0.00740812,1617610381,Regular,84678c0c1c5718b96b6d197ca35ec59bb8d0855806be63d21c2355ce6c2065cb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,280,1,0.00733477,1617610381,Regular,1b88161ea43abc0c2b4f135ff010a6fc4441b348814e6264591a64e64845a7bf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,301,1,0.00733512,1617610381,Regular,97e62734e07e83f83699cdddf8ecc13c1a4521c6cdd5e883fe3552c690cebe8d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,308,1,0.00740815,1617610381,Regular,218db68d0ff71ff4ddda8c2f5353473850d3d2af5c46b25d14fab40cdef8e960
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,311,1,0.00733517,1617610381,Regular,67c31695a9f49f03f5d1df8e2286281c8ade8cfba5ecfb4482cd09c4206b3a60
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,315,1,0.0073348,1617610381,Regular,26d6effd83cbedede8810865625d7775fa7932f1bf3cbfd7148faf4b7be2e5a4
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,321,1,0.00740815,1617610381,Regular,ed515f1fc1adbe2f17176b5ca94b14cce4216ae4c1d2f92e260867389863f34b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,337,1,0.00740781,1617610381,Regular,60d3322207b7f42fe944c9949354be6940741aa657ade4b417f52011ac686169
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,339,1,0.00740782,1617610381,Regular,422495fe8f6f56064a2f5cf10ed1757e94b458fcf11c72efe896ccaf8580cb78
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,348,1,0.00755637,1617610381,Regular,d1f088c8f8dca0ce4e86f6bdcc25345a98c5565110cc58f0bd29f35359aec56a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,364,1,0.00740815,1617610381,Regular,63ca42ad0bad8b8d9173b2ab4a201db39d094cb5d246f1bc6d05d0bc9394456c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,373,1,0.00733482,1617610381,Regular,91cc5469d47634df2ac448155eb9d4d8968bd674365565374bb2499176963377
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,192,1,0.00748189,1617610381,Regular,fac7c5be21afe20e6fad5d68e20f887ae9b6994407ad21c94f5aabb5ac56b1c7
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,193,1,0.00755634,1617610381,Regular,697c899c1f63b26d0fee40de21717205dbfc13773d37a7bed11b10aa136f2045
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,377,1,0.00740815,1617610381,Regular,2d9572996548fd0001114275365c4ceb159b38c2eb1aec1cddef6b66c389b45a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,384,1,0.00740813,1617610381,Regular,f6b16b3020568ec7dab48dd1fae933de8907c26ba964fb0d2750fa3a8f5e2b70
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,415,1,0.00740815,1617610381,Regular,2f8d5f3021512bf947b3630a4ee08f14303ac1866ddb50311876af17fd47cb2c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,434,1,0.00755638,1617610381,Regular,b150ea9c32a95d6774bf18162f228c4631f1caf6b88204a2e5d0acd120e5d396
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,437,1,0.00748189,1617610381,Regular,da2b8c182b7b8ed5e830eb2ab00e341c8c0dbf082021ff61ae4bcc831a4491ee
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,446,1,0.00733506,1617610381,Regular,c823b02732dbe501b957ccae13b09ef2a840837a95cd50350ebcea6aa1ade081
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,448,1,0.00733502,1617610381,Regular,bcdf9ca0903559af562633fb7e4e599b572580dfc78050217ec0a51770e923c2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,462,1,0.00740813,1617610381,Regular,896e5bdec24b7b453e1b0719fd379a9e1cfda40f7784161aa5f96912e5b2cb5e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,467,1,0.00770754,1617610381,Regular,e808046c6cb035b01b1031df1a9deafc898c16bcfc314cb376ac1c5d93944e5f
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,471,1,0.00733498,1617610381,Regular,7d563f1253ab0565533f6f9e9a8cc8403b58715fd23cab911927267120f0f882
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,472,1,0.0076315,1617610381,Regular,72a569ce818caf65a3a3ddee604f4ce5e95e52bbf574e03d3e90d7d55f2ad4a0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,489,1,0.00748189,1617610381,Regular,8417948a7c8fb920fd87c5f28c18b42caa70d56ba2bb1aacab79498adb26884b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,496,1,0.00763116,1617610381,Regular,52f03f22bb5143cfc5ec4eb95fc31308f13bc720d50cd19f0df0adac40882fc0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,503,1,0.00740811,1617610381,Regular,b185cec5a61377780f9363f8ecf77a1628dc643c0157ffde6a0c73155d1489cd
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,511,1,0.00733483,1617610381,Regular,1532ba80ba1e724d3b01fbb8259537ce0411486e50eb92ad4779509c7b56ebcf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,520,1,0.00733472,1617610381,Regular,900ed8102f9064717795ad16f4f58e91298ac1969c2a6c37bb2c413698f4c39a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,195,1,0.00755633,1617610381,Regular,ed4ec795bbda71dbb39b6877f3c1dd6bebe3fb751ebc28ea022b39b5de8a3c3c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,211,1,0.00740815,1617610381,Regular,19185f7fcd03136ba033124af8eb7da13504b90f65eb413992f04addb37d2d26
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,9,1,0.0074081,1617610381,Regular,df8f37086f9e57be20283e2986b6efce33bd5ff6ce104dcd33238971f8b0d23f
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,20,1,0.00755637,1617610381,Regular,4c516b6ac344554fe3970515c7028a87ca3aa3968a2e9899dc54b302a07c1e66
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,83,1,0.00733518,1617610381,Regular,4bd3b853df98fd4b5fc347458d08500669978503aa1acf5c693a2fd64e9330ec
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,129,1,0.00733519,1617610381,Regular,dc579e3b44cb848bed8318ee20980e901c97a6165d73310c5806390ce0816ca5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,137,1,0.00740812,1617610381,Regular,fd746d9130f651fd6fa5c25c5fbf988d7b3b9fadaf464912006362a25b31b4f9
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,138,1,0.00733504,1617610381,Regular,5d480576792c6eb79ce5f8e222b2fb9a5b47e9ef957ed95d29702a95f7d67134
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,153,1,0.00740781,1617610381,Regular,671703a52661aa1ac529ed1c824fc8fa120acf2d21f5689f8c0a267964eb26ea
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,155,1,0.00748189,1617610381,Regular,df43b194057df9969c364934ecc23c6f53190d90209005c26c5feaa02d8a3df8
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,160,1,0.00740814,1617610381,Regular,7ed1bfd828e07c6b5502f26595d9a2df1c4e5b6ae3910a73a014af57befb5368
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,166,1,0.00748189,1617610381,Regular,be692077845eada5c6701a18f079cf83adfd06f92c46234078248bce5dff5cf6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,175,1,0.00733514,1617610381,Regular,ce18c9fcd3600cb2940ec1203dadd4bcf9422abdb11be764442be6fbf3bfe8dc
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,182,1,0.00770752,1617610381,Regular,3027ab79b16e1c52ae103b0199e85f4f8316331899ae46450df2fb4a64bffa60
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,183,1,0.00733472,1617610381,Regular,7ce9054126f28cc6fca57f573b684dae2ae6bed55ad1e671c2240d135632db23
1532ba80ba1e724d3b01fbb8259537ce0411486e50eb92ad4779509c7b56ebcf,1,2,1,0.00733483,1617494307,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
60d3322207b7f42fe944c9949354be6940741aa657ade4b417f52011ac686169,1,2,1,0.00740781,1617410859,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
422495fe8f6f56064a2f5cf10ed1757e94b458fcf11c72efe896ccaf8580cb78,1,2,1,0.00740782,1617387936,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
