tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e04dd6645ed3da5585daa495ddb4609afb8f5dcf5258fc26be388206dfd4d9,-1,1,1,0.11280922,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,549,1,0.11280922,1530498439,Regular,83e04dd6645ed3da5585daa495ddb4609afb8f5dcf5258fc26be388206dfd4d9
e7e441ecce8481e59ab034f69f8948457263c54e7d1b0bcc9943d8bd5e17fbf3,-1,1,1,0.11684346,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,353,1,0.11684346,1530325304,Regular,e7e441ecce8481e59ab034f69f8948457263c54e7d1b0bcc9943d8bd5e17fbf3
6c88ddf797768afbedfbb85c841ecdd71d37c39e2d25867e047dec92cf5c1535,-1,0,1,0.14009387,1530154874,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,467,1,0.14009387,1530152134,Regular,6c88ddf797768afbedfbb85c841ecdd71d37c39e2d25867e047dec92cf5c1535
5eeb7922696c556ac4e224f3534dda6f71a10419ea0125cfb436ef3c413ece23,-1,0,1,0.1381903,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,470,1,0.1381903,1529985106,Regular,5eeb7922696c556ac4e224f3534dda6f71a10419ea0125cfb436ef3c413ece23
29755f9eabea34b7d9686b6b050de806899baa82ba8ba270385c5ed090fb5e55,-1,0,1,0.14564372,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,338,1,0.14564372,1529807126,Regular,29755f9eabea34b7d9686b6b050de806899baa82ba8ba270385c5ed090fb5e55
03e12c15642f7b56803abb515eb24e4e4dbe8e10a73ec7697890c454e589dc17,-1,0,1,0.15048871,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,147,1,0.15048871,1529637919,Regular,03e12c15642f7b56803abb515eb24e4e4dbe8e10a73ec7697890c454e589dc17
dce535a2b7b027af00ff57a18eec212112db7e59f72048671200dc3c7d463f97,-1,0,1,0.11562342,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,88,1,0.11562342,1529461067,Regular,dce535a2b7b027af00ff57a18eec212112db7e59f72048671200dc3c7d463f97
