tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,207,1,0.17888859,1536288609,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,451,1,0.10490163,1536117400,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,335,1,0.10932426,1536029434,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,132,1,0.10112008,1535943016,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,208,1,0.19792061,1535857535,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,313,1,0.10251421,1535683811,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,402,1,0.10458733,1535597636,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,342,1,0.10690013,1535511189,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,226,1,0.10975717,1535424733,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,143,1,0.11181338,1535338209,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,354,1,0.10365245,1535251952,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,20,1,0.10469877,1535165799,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,113,1,0.11826268,1535079015,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,248,1,0.1164869,1534992610,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,353,1,0.11473101,1534906540,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,329,1,0.11570134,1534819813,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,416,1,0.11094795,1534733524,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,189,1,0.12595644,1534647009,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,55,1,0.1394023,1534560709,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,239,1,0.12736893,1534474478,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,85,1,0.13323311,1534389246,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,554,1,0.13626991,1534309788,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,270,1,0.14182771,1534212947,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,291,1,0.13187107,1534126539,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,420,1,0.11797164,1534040407,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,208,1,0.12901086,1533953711,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,231,1,0.13827187,1533867417,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,569,1,0.13268441,1533780973,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,202,1,0.13854366,1533694525,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,425,1,0.131444,1533608203,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,262,1,0.12850964,1533521782,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,88,1,0.13101149,1533435680,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,537,1,0.14117247,1533349292,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,43,1,0.24262575,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,0,1,0.18160923,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,1,1,0.22151359,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,2,1,0.15616345,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,3,1,0.14992753,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,4,1,0.15656782,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,5,1,0.16012946,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,6,1,0.17926997,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,7,1,0.15593996,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,8,1,0.13079926,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,9,1,0.26191352,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,10,1,0.19924911,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,11,1,0.18095371,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,12,1,0.15596183,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,13,1,0.15222712,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,14,1,0.17124456,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,15,1,0.17047174,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,16,1,0.26043385,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,17,1,0.1680163,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,18,1,0.25786486,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,19,1,0.15812901,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,20,1,0.16852571,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,21,1,0.20003265,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,22,1,0.19276934,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,23,1,0.1775828,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,24,1,0.28104013,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,25,1,0.2318266,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,26,1,0.15970701,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,27,1,0.14984398,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,28,1,0.17941348,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,29,1,0.1676689,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,31,1,0.23350138,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,32,1,0.20520058,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,33,1,0.17814988,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,34,1,0.17825156,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,35,1,0.17917846,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,36,1,0.14577201,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,37,1,0.18399877,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,38,1,0.26078747,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,39,1,0.14847289,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,40,1,0.1553987,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,41,1,0.20440397,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,42,1,0.14543023,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c,-1,44,1,0.25125956,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,297,1,0.14847289,1533262847,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,339,1,0.15616345,1533176211,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,340,1,0.17124456,1533089711,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,360,1,0.1553987,1533003421,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,122,1,0.14543023,1532917163,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,237,1,0.14577201,1532830675,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,255,1,0.15656782,1532745008,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,69,1,0.1680163,1532658107,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,49,1,0.15593996,1532571689,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,283,1,0.13079926,1532484972,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,136,1,0.16012946,1532398754,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,164,1,0.16852571,1532312111,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,586,1,0.15222712,1532225984,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
