tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,14,1,0.23336016,1531720954,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,2,1,0.24138784,1531699007,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,29,1,0.23679648,1531692528,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,8,1,0.23289071,1531677611,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
55c93df935f1024bcc112cb4ff6dc9107f66f89991f108b43cfed02fb32bd19d,-1,1,1,0.23673013,1531658523,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,18,1,0.23673013,1531656225,Regular,55c93df935f1024bcc112cb4ff6dc9107f66f89991f108b43cfed02fb32bd19d
d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da,-1,5,1,0.23506834,1531634516,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,14,1,0.23506834,1531634269,Regular,d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,20,1,0.20659151,1531612818,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,2,1,0.21813481,1531594428,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,7,1,0.21917596,1531576459,Regular,d8aed1ae4e79a2adb5e767af49ef6cabb6f3113bb166622652397893f179ec41
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,8,1,0.21088549,1531563788,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,25,1,0.21088549,1531558814,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f,-1,2,1,0.22966268,1531541484,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,15,1,0.22966268,1531541183,Regular,93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f
99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f,-1,2,1,0.21763594,1531525088,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,26,1,0.21763594,1531522524,Regular,99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,19,1,0.23679648,1531504535,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,275,1,0.20134966,1531497641,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,444,1,0.2134413,1531497101,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,506,1,0.21460412,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,356,1,0.20986636,1531497101,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,209,1,0.21431834,1531497101,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,9,1,0.20134966,1531486984,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,45,1,0.29911805,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,5,1,0.20692827,1531456940,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,240,1,0.29911805,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,0,1,0.20692827,1531443467,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358,-1,8,1,0.22633102,1531405776,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,29,1,0.22633102,1531404063,Regular,e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,0,1,0.20986636,1531379132,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
a22a08fcca702d0c3762bbd6f644ce47ea936f3b4136c68e0ef129c58ca6230d,-1,3,1,0.20733116,1531346838,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,20,1,0.20733116,1531346185,Regular,a22a08fcca702d0c3762bbd6f644ce47ea936f3b4136c68e0ef129c58ca6230d
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,23,1,0.2134413,1531295977,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,21,1,0.21460412,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,27,1,0.20020793,1531209878,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,6,1,0.17679762,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,78,1,0.17679762,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,4,1,0.20213431,1531187584,Regular,6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955
6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955,1,11,1,0.20213431,1531186653,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,16,1,0.20143063,1531149655,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,13,1,0.21431834,1531091556,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,6,1,0.20143063,1531030684,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,9,1,0.20801443,1530978328,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,20,1,0.20801443,1530975938,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3,1,18,1,0.20020793,1530922141,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,16,1,0.20761045,1530875208,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,23,1,0.20761045,1530872075,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3,-1,6,1,0.21097211,1530820926,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,30,1,0.21097211,1530818141,Regular,a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,13,1,0.20620607,1530767806,Regular,de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,10,1,0.20620607,1530762353,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8,-1,5,1,0.2141144,1530711527,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,31,1,0.2141144,1530707812,Regular,76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,25,1,0.20160748,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,6,1,0.20160748,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
b0c1ab4445ee4aa6a849cee3c51a2dbbc7bf22b6a3c72a40fd7d1d237399f3e6,-1,0,1,0.20299851,1530613332,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,1,1,0.20299851,1530610876,Regular,b0c1ab4445ee4aa6a849cee3c51a2dbbc7bf22b6a3c72a40fd7d1d237399f3e6
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,35,1,0.25766149,1530581863,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,53,1,0.20424985,1530580005,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,1,1,0.20533505,1530565347,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,9,1,0.21826088,1530565347,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,2,1,0.20533505,1530563773,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,4,1,0.20882503,1530551048,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d,-1,3,1,0.23801671,1530544019,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,12,1,0.23801671,1530542522,Regular,33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,13,1,0.20882503,1530518006,Regular,5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7
11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5,-1,15,1,0.20024204,1530485182,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,31,1,0.20024204,1530484434,Regular,11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,5,1,0.21826088,1530471284,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c,-1,0,1,0.2088818,1530457222,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,3,1,0.2088818,1530456441,Regular,53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,45,1,0.20570891,1530444823,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,115,1,0.21355825,1530443367,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,140,1,0.2040044,1530443367,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,7,1,0.2040044,1530442032,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,21,1,0.21355825,1530427630,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,12,1,0.20424985,1530413487,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,7,1,0.20570891,1530398915,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8,-1,5,1,0.23734771,1530392006,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,3,1,0.23734771,1530384417,Regular,046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,35,1,0.24140053,1530372931,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,16,1,0.24140053,1530366413,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2,-1,5,1,0.20744933,1530365726,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,45,1,0.2548493,1530363497,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec,-1,5,1,0.23747265,1530351574,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,5,1,0.23747265,1530349050,Regular,4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec
972bc178e2ff040d5566fdf310b35e067ac980b5544e254c0924c33691d7da9b,-1,0,1,0.23209625,1530332140,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,2,1,0.23209625,1530331071,Regular,972bc178e2ff040d5566fdf310b35e067ac980b5544e254c0924c33691d7da9b
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,29,1,0.2548493,1530312561,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3,-1,9,1,0.21689099,1530296206,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,32,1,0.21689099,1530294948,Regular,b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3
9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547,-1,0,1,0.20972018,1530281074,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,2,1,0.20972018,1530280811,Regular,9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547
ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8,-1,7,1,0.2326173,1530270268,Regular,3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f
3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f,1,9,1,0.2326173,1530266236,Regular,ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8
a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd,-1,2,1,0.21227191,1530254883,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884,-1,0,1,0.22222198,1530250962,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,77,1,0.20964425,1530250808,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,6,1,0.22222198,1530250808,Regular,f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,11,1,0.20964425,1530236190,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,5,1,0.21227191,1530221756,Regular,a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,8,1,0.21242806,1530208721,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
