tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,1,1,0.20029939,1540333245,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,2,1,0.20034384,1540333245,Regular,e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,3,1,0.20049738,1540333245,Regular,2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,4,1,0.20076566,1540333245,Regular,e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,5,1,0.20079682,1540333245,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,6,1,0.20080881,1540333245,Regular,cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,7,1,0.20119295,1540333245,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,8,1,0.2012334,1540333245,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,9,1,0.20154496,1540333245,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,10,1,0.2015617,1540333245,Regular,08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,11,1,0.20230294,1540333245,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,12,1,0.20236809,1540333245,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,13,1,0.20259294,1540333245,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,14,1,0.20763122,1540333245,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,15,1,0.20181835,1540333245,Regular,f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,16,1,0.20253065,1540333245,Regular,d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,17,1,0.20287708,1540333245,Regular,0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,18,1,0.20288928,1540333245,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
579e582d0d93a827d56608a46dc85d85535bf0f03b08253d34c81f3d4cba7c74,1,1,1,0.20105102,1540139024,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,5,1,0.20076566,1539787459,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1,1,16,1,0.20253065,1539464878,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,23,1,0.20236809,1539174749,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4,1,2,1,0.20034384,1538904518,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,2,1,0.20049738,1538647235,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695,1,14,1,0.20080881,1538420564,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67,1,1,1,0.20181835,1538184547,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,11,1,0.20331238,1537956702,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,26,1,0.20565518,1537769081,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,22,1,0.20079682,1537585523,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,6,1,0.20119295,1537389088,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,8,1,0.20026145,1537191044,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,14,1,0.20154496,1536992477,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,8,1,0.20288928,1536786933,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,17,1,0.20230294,1536591660,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,14,1,0.2012334,1536390951,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,28,1,0.20763122,1536209313,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,0,1,0.20259294,1536013423,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba,1,11,1,0.2015617,1535826618,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,23,1,0.20029939,1535631979,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,18,1,0.20287708,1535452258,Regular,45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,3,1,0.20355925,1535300426,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,5,1,0.20223779,1535300426,Regular,901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,6,1,0.20369575,1535300426,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,4,1,0.20095882,1535300426,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,0,1,0.20161332,1535300426,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,1,1,0.20359379,1535300426,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec,-1,2,1,0.20239783,1535300426,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,0,1,0.20369575,1535277761,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,18,1,0.20223779,1535086984,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,14,1,0.20095882,1534921145,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb,1,12,1,0.20355925,1534751776,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,15,1,0.20239783,1534585916,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,12,1,0.20359379,1534449351,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,22,1,0.20161332,1534297105,Regular,8249349e4e715da0a2827a7bfe57db0fea72a572803a08b3edeca72ff81f9aec
07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c,-1,0,1,0.20379629,1534293147,Regular,03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9
07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c,-1,2,1,0.20291828,1534293147,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c,-1,1,1,0.20241874,1534293147,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,21,1,0.20291828,1534160046,Regular,07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,19,1,0.20241874,1534016242,Regular,07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c
03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9,1,10,1,0.20379629,1533859497,Regular,07be14776b143043c6a6b7a3a792fbc70273c4a29480e1bdaac560a378f6d46c
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,0,1,0.21047808,1533757101,Regular,5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,7,1,0.20416369,1533757101,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,6,1,0.20020878,1533757101,Regular,be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,5,1,0.20570096,1533757101,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,8,1,0.20181114,1533757101,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,4,1,0.20330615,1533757101,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,3,1,0.20654019,1533757101,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,2,1,0.20269163,1533757101,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6,-1,1,1,0.20355073,1533757101,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,0,1,0.20181114,1533715906,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,24,1,0.20416369,1533575525,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491,1,0,1,0.20020878,1533428083,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,6,1,0.20570096,1533285296,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,11,1,0.20330615,1533143824,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,26,1,0.20654019,1533020835,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,4,1,0.20269163,1532894776,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,22,1,0.20355073,1532765134,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,7,1,0.21047808,1532644792,Regular,44cf79288eddeccf7d6542f762ddbcb515bc40b7efa60aaa4a11dbc7025b6ac6
0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46,-1,0,1,0.31532931,1532478168,Regular,7e63029fcb9f7d6883fdc847e8212bee3849111bc63d0e720b26def272a24585
0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46,-1,4,1,0.20543616,1532478168,Regular,c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce
0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46,-1,1,1,0.21236434,1532478168,Regular,10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003
0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46,-1,2,1,0.20690075,1532478168,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46,-1,3,1,0.20952931,1532478168,Regular,3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,9,1,0.20543616,1532478168,Regular,0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,3,1,0.20952931,1532351070,Regular,0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,10,1,0.20690075,1532222121,Regular,0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,0,1,0.21236434,1532058118,Regular,0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46
7e63029fcb9f7d6883fdc847e8212bee3849111bc63d0e720b26def272a24585,1,2,1,0.31532931,1531875778,Regular,0b1ebf21c0e096d0a56c0967ae65484e5f5e859ea1c5380bb2fd88862d9efb46
