tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,18,1,0.1583232,1535533693,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,17,1,0.15268339,1535533693,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,16,1,0.14718585,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,15,1,0.14654407,1535533693,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,14,1,0.13972877,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,13,1,0.13460473,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,12,1,0.13159135,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,11,1,0.13156925,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,10,1,0.13029361,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,9,1,0.13005042,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,8,1,0.12191164,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,7,1,0.11984006,1535533693,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,6,1,0.11818364,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,5,1,0.11231402,1535533693,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,4,1,0.11204284,1535533693,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,3,1,0.10904052,1535533693,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,2,1,0.10627345,1535533693,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,1,1,0.10471075,1535533693,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,0,1,0.10091967,1535533693,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,21,1,0.21122989,1535533693,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,19,1,0.16312329,1535533693,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,22,1,0.21372663,1535533693,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27,-1,20,1,0.18134392,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,280,1,0.10627345,1535511189,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,180,1,0.11231402,1535424733,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,435,1,0.21372663,1535338209,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,101,1,0.10091967,1535165799,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,314,1,0.11984006,1535079015,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,307,1,0.10471075,1534992610,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,244,1,0.11204284,1534906540,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,179,1,0.16312329,1534819813,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,417,1,0.10904052,1534647009,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,265,1,0.21122989,1534474478,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,378,1,0.15268339,1534309788,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,289,1,0.18134392,1534126539,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,573,1,0.13460473,1533954304,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,499,1,0.13972877,1533867417,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,321,1,0.13156925,1533780973,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,396,1,0.13159135,1533694525,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,93,1,0.13029361,1533608203,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,300,1,0.11818364,1533521782,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,103,1,0.12191164,1533435680,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,568,1,0.14718585,1533349292,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
