tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,30,1,0.01672222,1608340925,Regular,0b91dab859ac52d95ed23a24668a6db84f461eff624e5c5068d6fdef38812201
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,296,1,0.01655564,1608340925,Regular,0d78f96217b294040b91c7fab8c4130fc2fec5c51798522cda8aa0e2a005840d
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,240,1,0.01846971,1608340925,Regular,f82453a666eb60216de22958932f4e80f17f0326ac7dfd78e8a5baee8ebbefb8
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,325,1,0.01810701,1608340406,Regular,3d8f2254ee6dde92494d1f756c7b7c6c27e66615506d029cab5f6a6518cd3671
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,205,1,0.01792769,1608340406,Regular,7e3e454b092dfa3be6a30a883980e37278b93b2a6aca8e4d5ac48ebf58e6e4c6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,274,1,0.01865176,1608340406,Regular,47abb8499fea2b6716385f880574575753c71cc4a8d31e9a8c60139087fbc14d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,372,1,0.01810697,1608340406,Regular,7cdce07ec1de016dc4888de6ebf2d1da6490ab00ddfcb5742e2a588c13c31752
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,289,1,0.0173993,1608340406,Regular,d455326e30992e5f037c9f1742c60c09604baee5729ffb2115704252f509201b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,196,1,0.01774903,1608340173,Regular,349210742179c8034015793f04b4a4eca339dcb3d63e9486b5fb50dbdc75805d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,259,1,0.0170535,1608340173,Regular,c9b19c702384ea66b45e9491f38eeb78e14df1455a947a5a2d31a8ddf0bb092a
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,105,1,0.01792535,1608340173,Regular,2c91a3861fde5f537cb429b89e7ed6a53e8aca08cd924c03c77161c08eee47fe
c9b19c702384ea66b45e9491f38eeb78e14df1455a947a5a2d31a8ddf0bb092a,1,2,1,0.0170535,1607643713,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
cab56eaaef5447119f57f0fd6d5aa6b2ffb800555e959a8da7276167ec2126e1,1,2,1,0.01623012,1606077424,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0d78f96217b294040b91c7fab8c4130fc2fec5c51798522cda8aa0e2a005840d,1,2,1,0.01655564,1605623071,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
0b91dab859ac52d95ed23a24668a6db84f461eff624e5c5068d6fdef38812201,1,2,1,0.01672222,1601472284,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2cc318d9a474147b3fba9cc7ac6da29fa32020a1c91e2d10e5bfc5930c8ee9df,1,2,1,0.01688855,1600408390,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
afca9fd8bf224611758c6f8c81af28f06880121f25aa269fd7e89ae428c2abf5,1,2,1,0.01705747,1599420368,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d455326e30992e5f037c9f1742c60c09604baee5729ffb2115704252f509201b,1,2,1,0.0173993,1596776297,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2a8234ee8f535e300fa5de420d8a76fea5a8418200c29e29dd27734c9b3c0f37,1,2,1,0.01792429,1595131153,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
349210742179c8034015793f04b4a4eca339dcb3d63e9486b5fb50dbdc75805d,1,2,1,0.01774903,1593622306,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
2c91a3861fde5f537cb429b89e7ed6a53e8aca08cd924c03c77161c08eee47fe,1,2,1,0.01792535,1593602313,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
7e3e454b092dfa3be6a30a883980e37278b93b2a6aca8e4d5ac48ebf58e6e4c6,1,2,1,0.01792769,1589371967,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
7cdce07ec1de016dc4888de6ebf2d1da6490ab00ddfcb5742e2a588c13c31752,1,2,1,0.01810697,1588398173,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
47abb8499fea2b6716385f880574575753c71cc4a8d31e9a8c60139087fbc14d,1,2,1,0.01865176,1587783011,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3d8f2254ee6dde92494d1f756c7b7c6c27e66615506d029cab5f6a6518cd3671,1,2,1,0.01810701,1587620221,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
f82453a666eb60216de22958932f4e80f17f0326ac7dfd78e8a5baee8ebbefb8,1,2,1,0.01846971,1586764041,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,9,1,0.01884352,1584111086,Regular,b23018614946b1e410ddf4254806bac893a58f84febb3f78f1faf9fdf81c31b2
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,195,1,0.01922111,1584111086,Regular,69375233cbd46fedc864b3f7a5d5fcfe1229b2e1bcf2c9c46987fc2a21e57a58
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,221,1,0.01921965,1584111086,Regular,899cdd710d0f211e1834527fed4b9ccf0a13e54d383a0f2e263ab6decf778759
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,278,1,0.01902936,1584111086,Regular,2e6fc52aa21d84993d6c846b1677315da7723f5d6df0a70817a1a92fdf5686eb
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,15,1,0.01884094,1584111001,Regular,459d6188a22d5449dbf48fffc65a4a7c8c46b8025129b3ca7d5397e767f3dc7b
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,95,1,0.01921965,1584111001,Regular,e5be964cd1c6df2197f7a7145f81f0fe2d0fa6062eb773dcb79f13bf3b81698f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,188,1,0.0186557,1584111001,Regular,03cca40d62f67e722b8deab0826b2de993fe4f3e01fcfc65853397be43ed8935
03cca40d62f67e722b8deab0826b2de993fe4f3e01fcfc65853397be43ed8935,1,2,1,0.0186557,1583384236,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
459d6188a22d5449dbf48fffc65a4a7c8c46b8025129b3ca7d5397e767f3dc7b,1,2,1,0.01884094,1582382184,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
2e6fc52aa21d84993d6c846b1677315da7723f5d6df0a70817a1a92fdf5686eb,1,2,1,0.01902936,1581123729,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
b23018614946b1e410ddf4254806bac893a58f84febb3f78f1faf9fdf81c31b2,1,2,1,0.01884352,1579316904,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
e5be964cd1c6df2197f7a7145f81f0fe2d0fa6062eb773dcb79f13bf3b81698f,1,2,1,0.01921965,1579300360,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
899cdd710d0f211e1834527fed4b9ccf0a13e54d383a0f2e263ab6decf778759,1,2,1,0.01921965,1578120778,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
69375233cbd46fedc864b3f7a5d5fcfe1229b2e1bcf2c9c46987fc2a21e57a58,1,2,1,0.01922111,1577320175,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,78,1,0.01960871,1576621547,Regular,d15137ef650e80ae5d04db5891874608a3ac927d4cd40338a216617d9fbb17f9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,232,1,0.02081213,1576621547,Regular,7d28f66118c2bb3d4fe66577c60b36418363ef21a3f0c5158ac3229a329770e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,2,1,0.02123046,1576621547,Regular,b7b8c17adb76f564190f7edd49f26d09f3870fd9e5f1601f1d043a5d1e9b8edd
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,3,1,0.01960597,1576620383,Regular,f474d29844e0cee717f6144d830294495def64ffce80037aa9d5e17d37dee3d2
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,126,1,0.02081573,1576620383,Regular,ce4ce98d0f0fdbb8110d33916666ad11818dd5458a22a87b7e1b79a785658cca
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,154,1,0.01980357,1576619938,Regular,bd87a897de01dba89cbac2596bd6714cc2d3bea18596043ac7d2359eff193fc5
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,71,1,0.01980357,1576619938,Regular,f5c6a0936b9b408e6dd328726dd7550515ece810292ce13aef247e5c41617fac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,98,1,0.02123045,1576619938,Regular,5a4d5a052f21303ca8b26502b92d2e55b934f70fefe4bf07dff985775894d8b8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,82,1,0.02040368,1576619938,Regular,bd87cb9ed016418600f925c775139bf26102c2a403a778e5a8a2960582a539b2
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,127,1,0.02040525,1576614657,Regular,3a15240fea6a5dab634a222a62c04ab1cd5393e1d335fa476b2bc923a3576497
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,136,1,0.0202016,1576614443,Regular,9e3bafea38faa5248ee033a294091efa873353e4fc9a81c2ae14f40338868d8c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,175,1,0.01960739,1576614443,Regular,f21d4f57a8201473d28701253a1d867289af7fb18ee36b53a0f8ed8894f6c791
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,75,1,0.02123045,1576614250,Regular,89f334a30011d1bf3bd8d2ac7e692171f9f6dcfc38fdb5181275487e88aed96e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,160,1,0.02020158,1576614250,Regular,f738648654c3f457c9cf634062c4d1ef12de5d89d6e77c3cd55e8147086dba66
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,2,1,0.02081573,1576614250,Regular,f02a4a68adc32c68a6e39cd9f719f5ef1ca9831c16d1ebf93a6026ac13137284
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,106,1,0.0206094,1576614250,Regular,6858b1ac35b7a8ccab37cbeecd908114bc0d2e1453238765e0e309e78ed3c086
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,98,1,0.02081391,1576614250,Regular,6f82b75bd4df8d09fa1967b51b711494450edeaf8617df0dad1ff9803f27a986
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,25,1,0.02020324,1576614069,Regular,0faa4304426924f872d989453045f1a8f7a154ee2727f76780dab8b1547f6618
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,99,1,0.02000155,1576614069,Regular,bbc0135968d2a1f27f22ba634501eead32ab7c93c3dd7c2f8d7bec571206c75f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,73,1,0.02040371,1576614069,Regular,13df88e29328876be3968a83353674861aee5f39982b478c8e3815a1ff9c335f
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,5,1,0.02000155,1576614069,Regular,cbfbda574cd87882de9273848beb730c8cbde676792048e4363e331442127869
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,226,1,0.02060606,1576614069,Regular,6b266de744d534b7cc9818d6cfe073fe472dd93a7400bf452fe01e47b518153b
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,168,1,0.02060969,1576614069,Regular,c55df1a6b7e7497784e9b6f5c001e87bb09f5bbace47086ef688bac11e9abf2a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,88,1,0.01960597,1576614069,Regular,8256c7fb3388890cdc285be097f027744593d6fe7efdd68eefc17ba7bd21cd5a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,11,1,0.02020005,1576614069,Regular,f9ce6566418620ca1663cc8a8fff85d0346834eab2019c70b3551b5933b6244f
8256c7fb3388890cdc285be097f027744593d6fe7efdd68eefc17ba7bd21cd5a,1,2,1,0.01960597,1575191313,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
f474d29844e0cee717f6144d830294495def64ffce80037aa9d5e17d37dee3d2,1,2,1,0.01960597,1575135509,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
f21d4f57a8201473d28701253a1d867289af7fb18ee36b53a0f8ed8894f6c791,1,2,1,0.01960739,1573874279,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f5c6a0936b9b408e6dd328726dd7550515ece810292ce13aef247e5c41617fac,1,2,1,0.01980357,1572259358,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
bd87a897de01dba89cbac2596bd6714cc2d3bea18596043ac7d2359eff193fc5,1,2,1,0.01980357,1572127523,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
d15137ef650e80ae5d04db5891874608a3ac927d4cd40338a216617d9fbb17f9,1,2,1,0.01960871,1571173459,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
bbc0135968d2a1f27f22ba634501eead32ab7c93c3dd7c2f8d7bec571206c75f,1,2,1,0.02000155,1570423270,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
f9ce6566418620ca1663cc8a8fff85d0346834eab2019c70b3551b5933b6244f,1,2,1,0.02020005,1570065434,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
cbfbda574cd87882de9273848beb730c8cbde676792048e4363e331442127869,1,2,1,0.02000155,1569694762,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
f738648654c3f457c9cf634062c4d1ef12de5d89d6e77c3cd55e8147086dba66,1,2,1,0.02020158,1568182278,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
9e3bafea38faa5248ee033a294091efa873353e4fc9a81c2ae14f40338868d8c,1,2,1,0.0202016,1568080830,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
0faa4304426924f872d989453045f1a8f7a154ee2727f76780dab8b1547f6618,1,2,1,0.02020324,1566250848,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
13df88e29328876be3968a83353674861aee5f39982b478c8e3815a1ff9c335f,1,2,1,0.02040371,1566062892,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
6b266de744d534b7cc9818d6cfe073fe472dd93a7400bf452fe01e47b518153b,1,2,1,0.02060606,1565752571,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
bd87cb9ed016418600f925c775139bf26102c2a403a778e5a8a2960582a539b2,1,2,1,0.02040368,1565285158,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
3a15240fea6a5dab634a222a62c04ab1cd5393e1d335fa476b2bc923a3576497,1,2,1,0.02040525,1564619273,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
7d28f66118c2bb3d4fe66577c60b36418363ef21a3f0c5158ac3229a329770e2,1,2,1,0.02081213,1564039449,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
6858b1ac35b7a8ccab37cbeecd908114bc0d2e1453238765e0e309e78ed3c086,1,2,1,0.0206094,1563190076,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
6f82b75bd4df8d09fa1967b51b711494450edeaf8617df0dad1ff9803f27a986,1,2,1,0.02081391,1562719925,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
c55df1a6b7e7497784e9b6f5c001e87bb09f5bbace47086ef688bac11e9abf2a,1,2,1,0.02060969,1562221201,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
f02a4a68adc32c68a6e39cd9f719f5ef1ca9831c16d1ebf93a6026ac13137284,1,2,1,0.02081573,1561464146,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
ce4ce98d0f0fdbb8110d33916666ad11818dd5458a22a87b7e1b79a785658cca,1,2,1,0.02081573,1560750923,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
89f334a30011d1bf3bd8d2ac7e692171f9f6dcfc38fdb5181275487e88aed96e,1,2,1,0.02123045,1560177896,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
b7b8c17adb76f564190f7edd49f26d09f3870fd9e5f1601f1d043a5d1e9b8edd,1,2,1,0.02123046,1559879394,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
5a4d5a052f21303ca8b26502b92d2e55b934f70fefe4bf07dff985775894d8b8,1,2,1,0.02123045,1559831160,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,90,1,0.02144489,1559261840,Regular,d3e757fc72b9be7db4810c9deabd8fbd2252e1a92956ef2842227c75ce3668ad
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,97,1,0.02187577,1559261840,Regular,1412d462207c4714960baf599df1035971adcd40418e0377df00d9a324d0a67a
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,55,1,0.0227644,1559261840,Regular,f40859c8813d78140dcd82282cff02e80dce0d0e4559b0cd8970b3d244feb62e
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,29,1,0.02144661,1559261840,Regular,5003f4264b42d14a7119f69f7b4a3d5af83b9e4fb2cd5f148bfa8ef772790039
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,9,1,0.02144468,1559261840,Regular,ed4e91feb8f5e2b5c9cf9d59fe1807c7bf1f56a88fc06f531b9e4bee56f3d63a
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,35,1,0.0216593,1559261554,Regular,6e118bd059adc1b620cb2396285f7b7f1bd010addac454bfa86c6583c737495e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,15,1,0.02187166,1559261554,Regular,1d54d817c0b6c097984522902543e713331ba930a6ab7764b20faa2daecd1c3d
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,89,1,0.02231342,1559261554,Regular,04a0bcaaff87d21cf48021b8b1743620484ab16d6c1fbf3b43305444709a87e5
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,1,1,0.02187589,1559261554,Regular,c5c7828ec474242c41c388bb775684c93e980329390540f65e3359c9f0bfc454
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,94,1,0.0227644,1559261460,Regular,c58c8ad31ff1788711ffd70cf9eefbe9e94086b2407af7835094a3fa697b55da
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,112,1,0.02253889,1559261460,Regular,46e3548bdfd65c171c611c252433c0c686acb610f78e5d729ddaf8f7e44eae9d
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,85,1,0.02231342,1559261460,Regular,717d103e4e659c60714330a46648b7969441257084ee1d7264976e4e2ea8ddcb
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,11,1,0.02299193,1559260308,Regular,516e87e49ae465a14cfe86a8b27763da55bbfa380263d6dfdd02854f00f18348
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,4,1,0.02123424,1559260308,Regular,e69968ed9bfdbd06634b46dd4da642fd6fa159aeb2ee5324a0fe426e708eab26
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,26,1,0.02209453,1559260308,Regular,f98ee3fbfb32d2478d304efb6a99c4d1d05249ab1959d2d2d0e53c1daebfa629
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,73,1,0.0225415,1559259568,Regular,61f5a15a559a84c6745196021d6e95d864ea1c02471a97b70129e34590736511
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,38,1,0.02276689,1559259568,Regular,06d053ba7bd25a97036ee89225b9007bf5632b2541498d65ce2eeb4747a7d816
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,68,1,0.02253899,1559259568,Regular,445d31eb01ec62733ac517bbd1f07402ce81182135b0e28b616b9e8fe2c67a15
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,113,1,0.02275945,1559259172,Regular,c4c989ffdca56636e75555fc9eddf498ff02d5199e726e8afa6899ac6057f708
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,94,1,0.02165915,1559259172,Regular,88ad3c4a2cfd3c8a652aac3b3a67688da43c0421e907a7725f004f9b635da008
ed4e91feb8f5e2b5c9cf9d59fe1807c7bf1f56a88fc06f531b9e4bee56f3d63a,1,2,1,0.02144468,1557548315,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
e69968ed9bfdbd06634b46dd4da642fd6fa159aeb2ee5324a0fe426e708eab26,1,2,1,0.02123424,1556792791,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
d3e757fc72b9be7db4810c9deabd8fbd2252e1a92956ef2842227c75ce3668ad,1,2,1,0.02144489,1556412908,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
1d54d817c0b6c097984522902543e713331ba930a6ab7764b20faa2daecd1c3d,1,2,1,0.02187166,1556270427,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
5003f4264b42d14a7119f69f7b4a3d5af83b9e4fb2cd5f148bfa8ef772790039,1,2,1,0.02144661,1554833067,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
88ad3c4a2cfd3c8a652aac3b3a67688da43c0421e907a7725f004f9b635da008,1,2,1,0.02165915,1554566307,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
6e118bd059adc1b620cb2396285f7b7f1bd010addac454bfa86c6583c737495e,1,2,1,0.0216593,1554258626,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
c5c7828ec474242c41c388bb775684c93e980329390540f65e3359c9f0bfc454,1,2,1,0.02187589,1553506617,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
1412d462207c4714960baf599df1035971adcd40418e0377df00d9a324d0a67a,1,2,1,0.02187577,1552543839,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
