tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,17,1,0.23429585,1585475737,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,18,1,0.22868189,1585475737,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,19,1,0.11803396,1585475737,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,20,1,0.14579005,1585475737,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,21,1,0.14947414,1585475737,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,22,1,0.26115468,1585475737,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,23,1,0.26845499,1585475737,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,24,1,0.1643948,1585475737,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,25,1,0.22757654,1585475737,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,26,1,0.14056362,1585475737,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,27,1,0.20852713,1585475737,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,28,1,0.18412447,1585475737,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,29,1,0.22704706,1585475737,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,30,1,0.18102724,1585475737,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,31,1,0.5361222,1585475737,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,32,1,0.15638157,1585475737,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,33,1,0.18878751,1585475737,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,34,1,0.18455144,1585475737,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,35,1,0.29275463,1585475737,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,36,1,0.13996749,1585475737,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,37,1,0.14848587,1585475737,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,38,1,0.17605354,1585475737,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,39,1,0.17566203,1585475737,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,40,1,0.16395374,1585475737,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,41,1,0.14697367,1585475737,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,42,1,0.15017589,1585475737,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,43,1,0.26714358,1585475737,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,44,1,0.16711148,1585475737,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,45,1,0.1444303,1585475737,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,46,1,0.22952221,1585475737,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,47,1,0.14706086,1585475737,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,48,1,0.16752466,1585475737,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,49,1,0.21986421,1585475737,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,50,1,0.12807512,1585475737,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,51,1,0.20717011,1585475737,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,52,1,0.15789514,1585475737,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,53,1,0.28352825,1585475737,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,54,1,0.21832563,1585475737,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,55,1,0.21578161,1585475737,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,56,1,0.21987706,1585475737,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,57,1,0.24223393,1585475737,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,58,1,0.21073706,1585475737,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,59,1,0.25034309,1585475737,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,60,1,0.10176501,1585475737,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,61,1,0.14491254,1585475737,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,62,1,0.17231489,1585475737,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,63,1,0.12308531,1585475737,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,64,1,0.13755954,1585475737,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,65,1,0.29917348,1585475737,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,66,1,0.20966139,1585475737,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,67,1,0.24357695,1585475737,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,68,1,0.13689186,1585475737,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,69,1,0.15116792,1585475737,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,70,1,0.65665352,1585475737,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,71,1,0.23885983,1585475737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,72,1,0.2400641,1585475737,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,73,1,0.30835613,1585475737,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,74,1,0.13688105,1585475737,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,75,1,0.39411911,1585475737,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,76,1,0.18896357,1585475737,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,77,1,0.13251414,1585475737,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,78,1,0.28738498,1585475737,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,79,1,0.14358151,1585475737,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,80,1,0.21586486,1585475737,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,81,1,0.15340032,1585475737,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,82,1,0.1617456,1585475737,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,83,1,0.19593425,1585475737,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,84,1,0.14727852,1585475737,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,85,1,0.20247511,1585475737,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,86,1,0.27627532,1585475737,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,87,1,0.19044176,1585475737,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,88,1,0.15858186,1585475737,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,89,1,0.15506422,1585475737,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,90,1,0.13401841,1585475737,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,91,1,0.11735082,1585475737,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,92,1,0.23095517,1585475737,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,93,1,0.26125731,1585475737,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,94,1,0.20100689,1585475737,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,95,1,0.14619229,1585475737,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,96,1,0.13893131,1585475737,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,97,1,0.16611558,1585475737,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,98,1,0.12954797,1585475737,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,99,1,0.60017056,1585475737,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,100,1,0.23779485,1585475737,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,101,1,0.2236984,1585475737,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,102,1,0.2680213,1585475737,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,103,1,0.47350746,1585475737,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,104,1,0.24920766,1585475737,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,105,1,0.13652148,1585475737,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,106,1,0.1520417,1585475737,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,107,1,0.14923695,1585475737,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,108,1,0.15296559,1585475737,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,109,1,0.15458482,1585475737,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,110,1,0.15307024,1585475737,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,111,1,0.13155783,1585475737,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,112,1,0.15019459,1585475737,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,113,1,0.15398167,1585475737,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,114,1,0.30588492,1585475737,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,115,1,0.14344534,1585475737,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,116,1,0.18685353,1585475737,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,117,1,0.16563488,1585475737,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,118,1,0.1981534,1585475737,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,119,1,0.14354899,1585475737,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,120,1,0.26081457,1585475737,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,121,1,0.27107823,1585475737,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,122,1,0.29942307,1585475737,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,123,1,0.26420921,1585475737,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,124,1,0.69289762,1585475737,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,125,1,0.21071791,1585475737,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,126,1,0.15320055,1585475737,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,127,1,0.13972691,1585475737,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
