tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,1,1,0.15018585,1537587790,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,437,1,0.15018585,1537584805,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,18,1,0.13017081,1537415497,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,94,1,0.13017081,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,-1,17,1,0.14145316,1537243555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,71,1,0.14145316,1537239024,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,5,1,0.13258382,1537069486,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,134,1,0.13258382,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,3,1,0.11774036,1536896655,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,353,1,0.11774036,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,14,1,0.17818071,1536731049,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,201,1,0.17818071,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,-1,2,1,0.14145225,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,710,1,0.14145225,1536548525,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,6,1,0.14318742,1536291792,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,286,1,0.14318742,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,11,1,0.18241097,1536119039,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,339,1,0.18241097,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,21,1,0.11856845,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,16,1,0.11856845,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,14,1,0.16380478,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,139,1,0.16380478,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,14,1,0.18302005,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,45,1,0.18302005,1535597636,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,0,1,0.1770747,1535428001,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,552,1,0.1770747,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599,-1,18,1,0.17946033,1535258530,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,137,1,0.17946033,1535251952,Regular,e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599
84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a,-1,8,1,0.10036199,1535082509,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,453,1,0.10036199,1535079015,Regular,84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a
fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea,-1,6,1,0.10542219,1534995722,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,490,1,0.10542219,1534992610,Regular,fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea
69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b,-1,4,1,0.1682707,1534909323,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,502,1,0.1682707,1534906540,Regular,69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b
73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241,-1,10,1,0.10632634,1534214573,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,399,1,0.10632634,1534212947,Regular,73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241
daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8,-1,6,1,0.17467962,1534041794,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,280,1,0.17467962,1534040407,Regular,daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,-1,12,1,0.10194235,1533786124,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,161,1,0.10194235,1533780973,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,18,1,0.11553618,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,129,1,0.11553618,1533694525,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,4,1,0.12557509,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,113,1,0.12557509,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,7,1,0.11190308,1533350912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,306,1,0.11190308,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,1,1,0.1272705,1533267846,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,590,1,0.1272705,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,11,1,0.13025567,1533177930,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,266,1,0.13025567,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,9,1,0.14358385,1533095130,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,446,1,0.14358385,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,-1,18,1,0.12475828,1532922328,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,16,1,0.12475828,1532917163,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,18,1,0.12908289,1532749415,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,38,1,0.12908289,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,22,1,0.13128006,1532576856,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,33,1,0.13128006,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,8,1,0.15988191,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,381,1,0.15988191,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,8,1,0.12964183,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,248,1,0.12964183,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,9,1,0.13648547,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,73,1,0.13648547,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,6,1,0.14239032,1532058214,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,403,1,0.14239032,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,13,1,0.13366071,1531972437,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,3,1,0.13366071,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,10,1,0.1479585,1531881457,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,107,1,0.1479585,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,7,1,0.21655082,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,374,1,0.21655082,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
