tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7993896ecf95c5bbdfae8e4a0dd2dfa1eaeb1271ec16daec79ad09ae8b8f6a3,1,0,1,0.72286731,1540984524,Regular,22be42db6da79c7f99f50e901f7b30e5bf52301fbe2280be238030970acea975
a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7,-1,5,1,0.4878014,1540942455,Regular,a0dc145692f988dd17850c006fa956487cd41f56bdbf262183eee92f7b94ed14
a0dc145692f988dd17850c006fa956487cd41f56bdbf262183eee92f7b94ed14,1,0,1,0.4878014,1540936887,Regular,a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7
9f6aa5c9b4cf30533f1cdc47ed87125cc67ed2059c4432bbb3294c07dbb3fd0c,-1,0,1,0.23985271,1540906262,Regular,d489e258d03d9b4e2037cce9340f52e187715a517e0ec9ce8ee5e137186f5a8d
d489e258d03d9b4e2037cce9340f52e187715a517e0ec9ce8ee5e137186f5a8d,1,0,1,0.23985271,1540901736,Regular,9f6aa5c9b4cf30533f1cdc47ed87125cc67ed2059c4432bbb3294c07dbb3fd0c
c8db7e4289cc3a3e4f360695425f3dd727acc962104f48cd49037455d9c3b9a6,-1,0,1,0.25181404,1540892214,Regular,845580c2271356957f39ee95336ea93b8a2c296917e82bf204692b899a8ce385
845580c2271356957f39ee95336ea93b8a2c296917e82bf204692b899a8ce385,1,0,1,0.25181404,1540886969,Regular,c8db7e4289cc3a3e4f360695425f3dd727acc962104f48cd49037455d9c3b9a6
25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f,-1,5,1,0.69905455,1540885158,Regular,dd03e61c017b0928b18438df418bbdf1cb8ef10e39df2c9013dc311f2cbff6c3
dd03e61c017b0928b18438df418bbdf1cb8ef10e39df2c9013dc311f2cbff6c3,1,0,1,0.69905455,1540883924,Regular,25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f
27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161,-1,8,1,2.14,1540845889,Regular,4ae94f6842fca48c5bc4af471de66a050a9cf28326c7005f50db609f440ff276
4ae94f6842fca48c5bc4af471de66a050a9cf28326c7005f50db609f440ff276,1,1,1,2.14,1540829218,Regular,27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,12,1,3.15,1534336230,Regular,3a08b62f508f8c5b8fec0374bbea5346795a68e51c6fd346d2a5498f735b9bb6
3a08b62f508f8c5b8fec0374bbea5346795a68e51c6fd346d2a5498f735b9bb6,1,1,1,3.15,1534321684,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,17,1,8,1534159499,Regular,b8444d980b226b490572c0a62ebf858c2bc14d187028bd08168e5373aa5e1d4d
b8444d980b226b490572c0a62ebf858c2bc14d187028bd08168e5373aa5e1d4d,1,0,1,8,1534154256,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea,-1,6,1,5.21,1533907414,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78,1,0,1,5.21,1533894830,Regular,51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea
9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38,-1,10,1,1,1533644547,Regular,7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8
7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8,1,0,1,1,1533640511,Regular,9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38
21f9bc13793b37c45e4fbb69ec80c1ba8e1225f9a48a1df14e00e62db73758a1,-1,0,1,1,1533638213,Regular,4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207
4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207,1,1,1,1,1533636320,Regular,21f9bc13793b37c45e4fbb69ec80c1ba8e1225f9a48a1df14e00e62db73758a1
