tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,145,1,0.405493,1553407205,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,135,1,0.49107146,1553407205,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,127,1,0.23763172,1553407205,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,120,1,0.12264967,1553407205,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,117,1,0.12733799,1553407205,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,116,1,0.25968778,1553407205,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,22,1,0.15328018,1551734893,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,23,1,0.17085978,1551734893,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,14,1,0.13808954,1551734893,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,8,1,0.14944963,1542955739,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,63,1,0.15653034,1542955739,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,59,1,0.15048331,1542955739,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,54,1,0.16093389,1542955739,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,50,1,0.14556728,1542955739,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,47,1,0.14755215,1542955739,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,44,1,0.13314789,1542955739,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,42,1,0.11905412,1542955739,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,39,1,0.1435843,1542955739,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,37,1,0.17248049,1542955739,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,35,1,0.10853553,1542955739,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,31,1,0.14237659,1542955739,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,27,1,0.13057002,1542955739,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,23,1,0.15311684,1542955739,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,21,1,0.1498951,1542955739,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,17,1,0.16522358,1542955739,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,13,1,0.15912373,1542955739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,10,1,0.13440517,1542955739,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,5,1,0.15511812,1542955739,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,3,1,0.1645431,1542955739,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,200,1,0.13314789,1542684783,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,418,1,0.13808954,1542598588,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,205,1,0.12264967,1542511750,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,135,1,0.13440517,1542439325,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,566,1,0.14556728,1542339042,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,14,1,0.14237659,1542252617,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,747,1,0.14944963,1542166199,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,413,1,0.1435843,1542080450,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,251,1,0.17085978,1541993377,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,783,1,0.15328018,1541907069,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,82,1,0.12733799,1541820564,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,470,1,0.13057002,1541734430,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,133,1,0.16093389,1541648248,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,271,1,0.16522358,1541561615,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,72,1,0.15048331,1541475419,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,161,1,0.10853553,1541388759,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,887,1,0.11905412,1541302637,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,354,1,0.15912373,1541215826,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,735,1,0.14755215,1541129350,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,558,1,0.1498951,1541043288,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,114,1,0.15311684,1540962762,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,7,1,0.15511812,1540870043,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,373,1,0.31926011,1540781647,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,858,1,0.15653034,1540616283,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,534,1,0.1645431,1540522274,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,492,1,0.17248049,1540436047,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,272,1,0.17184681,1540349508,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,3,1,0.45792029,1540290856,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,15,1,0.30307403,1540290856,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,8,1,0.2612641,1540290856,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,5,1,0.52609776,1540290856,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,40,1,0.36540747,1540276194,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,48,1,0.22826936,1540276194,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,52,1,0.28420233,1540276194,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,65,1,0.30468512,1540276194,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,70,1,0.42649761,1540276194,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,74,1,0.65625071,1540276194,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,22,1,0.57536235,1540276194,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,32,1,0.31641461,1540276194,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,36,1,0.30907298,1540276194,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,19,1,0.28334151,1540276194,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce,-1,4,1,0.48800487,1540270490,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,41,1,0.17711614,1540265709,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,2,1,0.17493612,1540265709,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,7,1,0.18359025,1540265709,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,9,1,0.17600051,1540265709,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,14,1,0.21277259,1540265709,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,17,1,0.22611635,1540265709,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,20,1,0.17406272,1540265709,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,27,1,0.15968728,1540265709,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,30,1,0.21583067,1540265709,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,35,1,0.19501134,1540265709,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,37,1,0.20046925,1540265709,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,44,1,0.48055606,1540265709,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,56,1,0.49302602,1540265709,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,59,1,0.33322199,1540265709,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,63,1,0.2957966,1540265709,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,71,1,0.78560086,1540265709,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,55,1,0.17406272,1540263077,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,512,1,0.17600051,1540177761,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,728,1,0.17711614,1540090297,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,665,1,0.15968728,1540003853,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,726,1,0.17493612,1539918582,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,34,1,0.1923608,1539831015,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,446,1,0.18367835,1539745078,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,847,1,0.18359025,1539658816,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,915,1,0.19501134,1539571996,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,192,1,0.20046925,1539485412,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,612,1,0.21277259,1539399342,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,447,1,0.21583067,1539313079,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,582,1,0.22611635,1539226874,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5,-1,0,1,0.23902295,1539159407,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,363,1,0.23902295,1539140185,Regular,750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,127,1,0.23763172,1539053462,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,405,1,0.22826936,1538967311,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,393,1,0.23818788,1538881217,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547,-1,4,1,0.25062167,1538827340,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,549,1,0.25062167,1538816973,Regular,97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,920,1,0.24296886,1538741434,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,13,1,0.29234015,1538726463,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,5,1,0.74851097,1538726463,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,21,1,0.38527735,1538726463,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
