tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,56,1,0.21057041,1553137850,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,57,1,0.20224124,1553137850,Regular,9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,58,1,0.20742195,1553137850,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,59,1,0.20375765,1553137850,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,60,1,0.21992362,1553137850,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,61,1,0.21657289,1553137850,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,62,1,0.21216252,1553137850,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,63,1,0.21782728,1553137850,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,64,1,0.20437813,1553137850,Regular,84332aecf2aae7174345eff094f070f5600d0c5edd6b6cc064161d19031fb16f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,65,1,0.22286941,1553137850,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,66,1,0.21427878,1553137850,Regular,168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,67,1,0.20523237,1553137850,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,68,1,0.20002365,1553137850,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,69,1,0.20591538,1553137850,Regular,e89d5ca01f234f6dd2fbdd3f7af9399bcafbad7eccf3376e154a648c0abcdd79
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,70,1,0.22837897,1553137850,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,71,1,0.20377823,1553137850,Regular,6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,72,1,0.21060551,1553137850,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,73,1,0.22641306,1553137850,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,74,1,0.22408375,1553137850,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,75,1,0.24004918,1553137850,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,76,1,0.22312517,1553137850,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,77,1,0.20298376,1553137850,Regular,f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,78,1,0.22171289,1553137850,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,79,1,0.21752274,1553137850,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,80,1,0.2075959,1553137850,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,81,1,0.20334655,1553137850,Regular,8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,82,1,0.21404241,1553137850,Regular,64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,83,1,0.20694363,1553137850,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,84,1,0.20511552,1553137850,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,85,1,0.20255396,1553137850,Regular,6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,86,1,0.20510317,1553137850,Regular,0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,87,1,0.2061664,1553137850,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,88,1,0.23051152,1553137850,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,89,1,0.20418185,1553137850,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,90,1,0.24319252,1553137850,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,91,1,0.21473461,1553137850,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,92,1,0.21060522,1553137850,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,93,1,0.22891592,1553137850,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,94,1,0.23391261,1553137850,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,95,1,0.20052424,1553137850,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,96,1,0.20024801,1553137850,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,97,1,0.23627354,1553137850,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,98,1,0.21648772,1553137850,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,99,1,0.20684286,1553137850,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,100,1,0.20686899,1553137850,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,101,1,0.2039134,1553137850,Regular,eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,102,1,0.21135913,1553137850,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,103,1,0.22258829,1553137850,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,104,1,0.21878512,1553137850,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,105,1,0.20146756,1553137850,Regular,bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,106,1,0.20920938,1553137850,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,107,1,0.21558455,1553137850,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,108,1,0.20202335,1553137850,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,109,1,0.20257968,1553137850,Regular,5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,110,1,0.20525045,1553137850,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,111,1,0.21929167,1553137850,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,112,1,0.22388568,1553137850,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,113,1,0.20137589,1553137850,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,114,1,0.20957438,1553137850,Regular,c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,115,1,0.20011491,1553137850,Regular,24f0eb5776b2652678d43aab1a47a21dd453d058eedbd0060c71405c9015f5be
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,116,1,0.20625018,1553137850,Regular,e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,117,1,0.2149665,1553137850,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,118,1,0.2071451,1553137850,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,119,1,0.22108444,1553137850,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,120,1,0.21406182,1553137850,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,121,1,0.21361787,1553137850,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,122,1,0.20002214,1553137850,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,124,1,0.22407892,1553137850,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,125,1,0.21672716,1553137850,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,126,1,0.21822035,1553137850,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,127,1,0.21038542,1553137850,Regular,e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,128,1,0.21782897,1553137850,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,129,1,0.21946435,1553137850,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,28,1,0.20745507,1553137850,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,27,1,0.20142651,1553137850,Regular,3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,130,1,0.20856171,1553137850,Regular,c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,26,1,0.21487048,1553137850,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,25,1,0.20954244,1553137850,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,24,1,0.22797013,1553137850,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,23,1,0.20165666,1553137850,Regular,6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,22,1,0.22899197,1553137850,Regular,f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,21,1,0.20258004,1553137850,Regular,0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,20,1,0.21084238,1553137850,Regular,48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,19,1,0.23744151,1553137850,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,18,1,0.20566802,1553137850,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,17,1,0.20667942,1553137850,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,16,1,0.22220606,1553137850,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,15,1,0.20290046,1553137850,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,14,1,0.21048364,1553137850,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,13,1,0.20188787,1553137850,Regular,7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,12,1,0.20060541,1553137850,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,11,1,0.20328461,1553137850,Regular,1cfb955d443d380beba5e2d21092c6f0bf3908603f585069900dd354bbe8b61b
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,10,1,0.20854079,1553137850,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,9,1,0.21065613,1553137850,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,8,1,0.20518281,1553137850,Regular,7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,7,1,0.21054073,1553137850,Regular,0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,6,1,0.22310599,1553137850,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,5,1,0.20311657,1553137850,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
